zipcode.id,zipcode.ts,zipcode.title,zipcode.state,state.id,state.ts,state.title
49,"2017-07-20 02:25:18",35089,Alabama,1,"2017-07-20 00:06:23",Alabama
50,"2017-07-20 02:25:18",35091,Alabama,1,"2017-07-20 00:06:23",Alabama
51,"2017-07-20 02:25:18",35094,Alabama,1,"2017-07-20 00:06:23",Alabama
52,"2017-07-20 02:25:18",35096,Alabama,1,"2017-07-20 00:06:23",Alabama
53,"2017-07-20 02:25:18",35097,Alabama,1,"2017-07-20 00:06:23",Alabama
54,"2017-07-20 02:25:18",35111,Alabama,1,"2017-07-20 00:06:23",Alabama
55,"2017-07-20 02:25:18",35112,Alabama,1,"2017-07-20 00:06:23",Alabama
56,"2017-07-20 02:25:18",35114,Alabama,1,"2017-07-20 00:06:23",Alabama
57,"2017-07-20 02:25:18",35115,Alabama,1,"2017-07-20 00:06:23",Alabama
58,"2017-07-20 02:25:18",35116,Alabama,1,"2017-07-20 00:06:23",Alabama
59,"2017-07-20 02:25:18",35117,Alabama,1,"2017-07-20 00:06:23",Alabama
60,"2017-07-20 02:25:18",35118,Alabama,1,"2017-07-20 00:06:23",Alabama
61,"2017-07-20 02:25:18",35119,Alabama,1,"2017-07-20 00:06:23",Alabama
62,"2017-07-20 02:25:18",35120,Alabama,1,"2017-07-20 00:06:23",Alabama
63,"2017-07-20 02:25:18",35121,Alabama,1,"2017-07-20 00:06:23",Alabama
64,"2017-07-20 02:25:18",35123,Alabama,1,"2017-07-20 00:06:23",Alabama
65,"2017-07-20 02:25:18",35124,Alabama,1,"2017-07-20 00:06:23",Alabama
66,"2017-07-20 02:25:18",35125,Alabama,1,"2017-07-20 00:06:23",Alabama
67,"2017-07-20 02:25:18",35126,Alabama,1,"2017-07-20 00:06:23",Alabama
68,"2017-07-20 02:25:18",35127,Alabama,1,"2017-07-20 00:06:23",Alabama
69,"2017-07-20 02:25:18",35128,Alabama,1,"2017-07-20 00:06:23",Alabama
70,"2017-07-20 02:25:18",35130,Alabama,1,"2017-07-20 00:06:23",Alabama
71,"2017-07-20 02:25:18",35131,Alabama,1,"2017-07-20 00:06:23",Alabama
72,"2017-07-20 02:25:18",35133,Alabama,1,"2017-07-20 00:06:23",Alabama
73,"2017-07-20 02:25:18",35135,Alabama,1,"2017-07-20 00:06:23",Alabama
74,"2017-07-20 02:25:18",35136,Alabama,1,"2017-07-20 00:06:23",Alabama
75,"2017-07-20 02:25:18",35137,Alabama,1,"2017-07-20 00:06:23",Alabama
76,"2017-07-20 02:25:18",35139,Alabama,1,"2017-07-20 00:06:23",Alabama
77,"2017-07-20 02:25:18",35142,Alabama,1,"2017-07-20 00:06:23",Alabama
78,"2017-07-20 02:25:18",35143,Alabama,1,"2017-07-20 00:06:23",Alabama
79,"2017-07-20 02:25:18",35144,Alabama,1,"2017-07-20 00:06:23",Alabama
80,"2017-07-20 02:25:18",35146,Alabama,1,"2017-07-20 00:06:23",Alabama
81,"2017-07-20 02:25:18",35147,Alabama,1,"2017-07-20 00:06:23",Alabama
82,"2017-07-20 02:25:18",35148,Alabama,1,"2017-07-20 00:06:23",Alabama
83,"2017-07-20 02:25:18",35149,Alabama,1,"2017-07-20 00:06:23",Alabama
84,"2017-07-20 02:25:18",35150,Alabama,1,"2017-07-20 00:06:23",Alabama
85,"2017-07-20 02:25:18",35151,Alabama,1,"2017-07-20 00:06:23",Alabama
86,"2017-07-20 02:25:18",35160,Alabama,1,"2017-07-20 00:06:23",Alabama
87,"2017-07-20 02:25:18",35161,Alabama,1,"2017-07-20 00:06:23",Alabama
88,"2017-07-20 02:25:18",35172,Alabama,1,"2017-07-20 00:06:23",Alabama
89,"2017-07-20 02:25:18",35173,Alabama,1,"2017-07-20 00:06:23",Alabama
90,"2017-07-20 02:25:18",35176,Alabama,1,"2017-07-20 00:06:23",Alabama
91,"2017-07-20 02:25:18",35178,Alabama,1,"2017-07-20 00:06:23",Alabama
92,"2017-07-20 02:25:18",35180,Alabama,1,"2017-07-20 00:06:23",Alabama
93,"2017-07-20 02:25:18",35181,Alabama,1,"2017-07-20 00:06:23",Alabama
94,"2017-07-20 02:25:18",35182,Alabama,1,"2017-07-20 00:06:23",Alabama
95,"2017-07-20 02:25:18",35183,Alabama,1,"2017-07-20 00:06:23",Alabama
96,"2017-07-20 02:25:18",35184,Alabama,1,"2017-07-20 00:06:23",Alabama
97,"2017-07-20 02:25:18",35185,Alabama,1,"2017-07-20 00:06:23",Alabama
98,"2017-07-20 02:25:18",35186,Alabama,1,"2017-07-20 00:06:23",Alabama
99,"2017-07-20 02:25:18",35187,Alabama,1,"2017-07-20 00:06:23",Alabama
100,"2017-07-20 02:25:18",35188,Alabama,1,"2017-07-20 00:06:23",Alabama
