skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title,skin_disease_image.skin_disease_image_1_id
11,"2018-01-26 02:18:54","Skin Pigmentation Disorders",{}
12,"2018-01-26 02:18:54","Skin Pigmentation Disorders: Hyperpigmentation & Hypopigmentation","{
    ""7"": {
        ""skin_disease_image_1.id"": 7,
        ""skin_disease_image_1.path"": ""/76/8f/fa/e2/768ffae2ec1a53d17bc28d179556922a190fdcc4.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/main/skin_disease_image_1//76/8f/fa/e2/768ffae2ec1a53d17bc28d179556922a190fdcc4.jpg""
    }
}"
13,"2018-01-26 02:18:54","Pigmentation disorders; Schamberg's Disease; Incontinentia Pigmenti ...","{
    ""8"": {
        ""skin_disease_image_1.id"": 8,
        ""skin_disease_image_1.path"": ""/34/03/95/62/34039562ce15fb0e952105c7e5eb46ff995e12cf.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/main/skin_disease_image_1//34/03/95/62/34039562ce15fb0e952105c7e5eb46ff995e12cf.jpg""
    }
}"
14,"2018-01-26 02:18:54","Pigmentation Disorders; Schamberg's Disease; Incontinentia Pigmenti ...","{
    ""9"": {
        ""skin_disease_image_1.id"": 9,
        ""skin_disease_image_1.path"": ""/b0/a6/83/19/b0a68319e4da3f5e36b8f3d4d0b4f43458f6bcdc.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/main/skin_disease_image_1//b0/a6/83/19/b0a68319e4da3f5e36b8f3d4d0b4f43458f6bcdc.jpg""
    }
}"
15,"2018-01-26 02:18:54","pigmentation of skin treatment definition skin pigmentation disorders ...",{}
16,"2018-01-26 02:18:54","04:34 AM (26 months, 7 days ago)",{}
17,"2018-01-26 02:18:54","Melanocytes and Disorders of Pigmentation flashcards - Quizlet",{}
18,"2018-01-26 02:18:54","Pigmentation disorders – Symptoms, causes & treatment options","{
    ""10"": {
        ""skin_disease_image_1.id"": 10,
        ""skin_disease_image_1.path"": ""/eb/4e/c7/57/eb4ec757412ddb6cfd6ba3c88d6a437c7b86e5cc.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/main/skin_disease_image_1//eb/4e/c7/57/eb4ec757412ddb6cfd6ba3c88d6a437c7b86e5cc.jpg""
    }
}"
19,"2018-01-26 02:18:54","Pigmentation or skin color depends on the level of the coloring ...",{}
20,"2018-01-26 02:18:54","Skin Pigmentation Disorders – Pamper Bay",{}
