home_x_school.id,home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage,school.id,school.ts,school.school_name
90,10,"2018-02-02 05:36:26",Bennett,"$73,720",,"Single Family Home",Bennett,Adamsville,AL,35005,"United States",n/a,n/a,,,30.314109,-92.022492,,,9,"2017-12-29 00:53:20","Jackson-Olin High School"
91,11,"2018-02-02 14:29:18",Denniston,"$75,600",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",4,"2 Full",,,35.99113,-114.984043,,,1,"2017-12-29 00:53:20","Adamsville Elementary School"
92,11,"2018-02-02 14:29:18",Denniston,"$75,600",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",4,"2 Full",,,35.99113,-114.984043,,,2,"2017-12-29 00:53:20","Crumly Chapel Elementary School"
94,11,"2018-02-02 14:29:18",Denniston,"$75,600",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",4,"2 Full",,,35.99113,-114.984043,,,4,"2017-12-29 00:53:20","Bottenfield Middle School"
95,11,"2018-02-02 14:29:18",Denniston,"$75,600",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",4,"2 Full",,,35.99113,-114.984043,,,5,"2017-12-29 00:53:20","South Hampton Elementary School"
96,11,"2018-02-02 14:29:18",Denniston,"$75,600",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",4,"2 Full",,,35.99113,-114.984043,,,6,"2017-12-29 00:53:20","Daniel Payne Middle School"
97,11,"2018-02-02 14:29:18",Denniston,"$75,600",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",4,"2 Full",,,35.99113,-114.984043,,,7,"2017-12-29 00:53:20","Minor High School"
98,11,"2018-02-02 14:29:18",Denniston,"$75,600",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",4,"2 Full",,,35.99113,-114.984043,,,8,"2017-12-29 00:53:20","Olin Vocational School"
99,11,"2018-02-02 14:29:18",Denniston,"$75,600",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",4,"2 Full",,,35.99113,-114.984043,,,9,"2017-12-29 00:53:20","Jackson-Olin High School"
93,11,"2018-02-02 14:29:18",Denniston,"$75,600",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",4,"2 Full",,,35.99113,-114.984043,,,12,"2017-12-29 00:53:22","Minor Community School"
101,12,"2018-02-01 23:15:20","Summit Ridge","$81,899",,"Single Family Home","Summit Ridge",Adamsville,AL,35005,"United States",n/a,n/a,,,30.383168,-91.003832,,,1,"2017-12-29 00:53:20","Adamsville Elementary School"
