basic_info.id,basic_info.ts,basic_info.key,basic_info.value
86,"2017-12-13 02:15:09","Property Type",Land
87,"2017-12-13 02:15:09","Land Size","295.00 m2 (approx)"
89,"2017-12-13 02:15:09",Address,"O'Higgins al 1400, Florida M - Gran Bs. As. Norte, Buenos Aires"
91,"2017-12-13 02:15:12","Land Size","360.00 m2 (approx)"
93,"2017-12-13 02:15:12",Address,"Romain Rolland al 1900, Los Polvorines - Gran Bs. As. Noroeste, Buenos Aires"
95,"2017-12-13 02:15:18","Land Size","720.00 m2 (approx)"
97,"2017-12-13 02:15:18",Address,"VILLANUEVA - LAGUNA GRANDE al 100, Tigre - Gran Bs. As. Norte, Buenos Aires"
99,"2017-12-13 02:15:24","Land Size","310.00 m2 (approx)"
101,"2017-12-13 02:15:24",Address,"SANTO DOMINGO al 1700, José C. Paz - Gran Bs. As. Noroeste, Buenos Aires"
103,"2017-12-13 02:15:26","Land Size","1,068.00 m2 (approx)"
105,"2017-12-13 02:15:26",Address,"NORDELTA - LOS CASTORES al 100, Tigre - Gran Bs. As. Norte, Buenos Aires"
107,"2017-12-13 02:15:30","Land Size","254.00 m2 (approx)"
109,"2017-12-13 02:15:30",Address,"Argerich al 100, Boulogne - Gran Bs. As. Norte, Buenos Aires"
111,"2017-12-13 02:15:34","Land Size","3,063.88 m2 (approx)"
113,"2017-12-13 02:15:34",Address,"BELGRANO al 1100, Avellaneda - Gran Bs. As. Sur, Buenos Aires"
115,"2017-12-13 02:15:39","Land Size","810.00 m2 (approx)"
117,"2017-12-13 02:15:39",Address,"Hipolito Yrigoyen Av. al 1200, Longchamps - Gran Bs. As. Sur, Buenos Aires"
119,"2017-12-13 02:15:42","Land Size","433.00 m2 (approx)"
121,"2017-12-13 02:15:42",Address,"Belgrano al 2300 entre Marconi y Villate, Munro - Gran Bs. As. Norte, Buenos Aires"
123,"2017-12-13 02:15:48","Land Size","1,050.00 m2 (approx)"
126,"2017-12-13 02:15:53","Property Type",Rural
127,"2017-12-13 02:15:53","Land Size","641.00 m2 (approx)"
129,"2017-12-13 02:15:53",Address,"55 LOBERIA al 100, Lobería, Buenos Aires"
131,"2017-12-13 02:16:00","Land Size","270.00 m2 (approx)"
133,"2017-12-13 02:16:00",Address,"41 Mercedes al 100, Mercedes, Buenos Aires"
135,"2017-12-13 02:16:04","Land Size","50.00 m2 (approx)"
137,"2017-12-13 02:16:04",Address,"San Pedro, Buenos Aires"
139,"2017-12-13 02:16:06","Land Size","12.00 m2 (approx)"
141,"2017-12-13 02:16:06",Address,"Baradero, Buenos Aires"
143,"2017-12-13 02:16:08","Land Size","9.00 m2 (approx)"
145,"2017-12-13 02:16:08",Address,"9 HECTAREAS SOBRE RUTA 9 al 100, San Pedro, Buenos Aires"
149,"2017-12-13 02:16:14",Address,"1 HECTAREA al 1000, San Pedro, Buenos Aires"
151,"2017-12-13 02:16:19","Land Size","7.00 m2 (approx)"
153,"2017-12-13 02:16:19",Address,"7 HECTAREAS Ruta 1001 al 100, San Pedro, Buenos Aires"
157,"2017-12-13 02:16:32",Address,"55 LOBERIA 6.5, Lobería, Buenos Aires"
159,"2017-12-13 02:16:33","Land Size","94.00 m2 (approx)"
161,"2017-12-13 02:16:33",Address,"Ezeiza - Cañuelas al 100, Cañuelas, Buenos Aires"
163,"2017-12-13 02:16:33","Land Size","7.78 m2 (approx)"
165,"2017-12-13 02:16:33",Address,"Escobar - Gran Bs. As. Norte, Buenos Aires"
166,"2017-12-13 02:16:45","Property Type",Offices
167,"2017-12-13 02:16:45","House Size","62.00 m2 (approx)"
169,"2017-12-13 02:16:45",Address,"VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires"
175,"2017-12-13 02:16:51","House Size","61.00 m2 (approx)"
195,"2017-12-13 02:17:01","House Size","460.00 m2 (approx)"
197,"2017-12-13 02:17:01",Address,"GALICIA al 300, Avellaneda - Gran Bs. As. Sur, Buenos Aires"
201,"2017-12-13 02:17:02",Address,"Officia Life al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires"
203,"2017-12-13 02:17:06","House Size","32.00 m2 (approx)"
205,"2017-12-13 02:17:06",Address,"NORDELTA - NORTH CORAL PLAZA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires"
206,"2017-12-13 02:17:06","Property Type",Retail
220,"2017-12-13 02:17:26",Address,"Córdoba 2409, Olivos - Gran Bs. As. Norte, Buenos Aires"
