job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.fa_bu_shi_jian,job.city_x_job_id,job.company_x_job_id
11,"2018-02-10 22:36:27",护士,,昌平区,2018-02-11,"{
    ""11"": {
        ""city_x_job.id"": 11,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""11"": {
        ""company_x_job.id"": 11,
        ""company.id"": 11,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京汉章针刀医院"",
        ""company.gong_si_jian_jie"": """"
    }
}"
12,"2018-02-10 22:36:27",医师助理,,昌平区,2018-02-11,"{
    ""12"": {
        ""city_x_job.id"": 12,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""12"": {
        ""company_x_job.id"": 12,
        ""company.id"": 11,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京汉章针刀医院"",
        ""company.gong_si_jian_jie"": """"
    }
}"
13,"2018-02-10 22:36:27",理疗推拿师,,昌平区,2018-02-11,"{
    ""13"": {
        ""city_x_job.id"": 13,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""13"": {
        ""company_x_job.id"": 13,
        ""company.id"": 11,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京汉章针刀医院"",
        ""company.gong_si_jian_jie"": """"
    }
}"
14,"2018-02-10 22:36:27",医疗器械销售,,昌平区,2018-02-11,"{
    ""14"": {
        ""city_x_job.id"": 14,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""14"": {
        ""company_x_job.id"": 14,
        ""company.id"": 11,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京汉章针刀医院"",
        ""company.gong_si_jian_jie"": """"
    }
}"
15,"2018-02-10 22:36:27",(恋人2翡翠恋人)唐嫣主演聘跟组演员及助理,,东城区,2018-02-11,"{
    ""15"": {
        ""city_x_job.id"": 15,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""15"": {
        ""company_x_job.id"": 15,
        ""company.id"": 3,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京环球巨影文化传媒中心"",
        ""company.gong_si_jian_jie"": """"
    }
}"
16,"2018-02-10 22:36:27",邓超主演（影）聘跟组演员、艺人助理及学徒,,大兴区,2018-02-11,"{
    ""16"": {
        ""city_x_job.id"": 16,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""16"": {
        ""company_x_job.id"": 16,
        ""company.id"": 3,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京环球巨影文化传媒中心"",
        ""company.gong_si_jian_jie"": """"
    }
}"
17,"2018-02-10 22:36:27",美、加、新、澳留学移民顾问,,海淀区,2018-02-11,"{
    ""17"": {
        ""city_x_job.id"": 17,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""17"": {
        ""company_x_job.id"": 17,
        ""company.id"": 17,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""美新加澳（北京）咨询顾问有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
18,"2018-02-10 22:36:27",剧组诚聘导演助理,,丰台区,2018-02-11,"{
    ""18"": {
        ""city_x_job.id"": 18,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""18"": {
        ""company_x_job.id"": 18,
        ""company.id"": 18,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""长沙市互动星空信息技术有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
19,"2018-02-10 22:36:27",杨幂新戏聘跟组演员、化妆助理、摄影助理,,丰台区,2018-02-11,"{
    ""19"": {
        ""city_x_job.id"": 19,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""19"": {
        ""company_x_job.id"": 19,
        ""company.id"": 3,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京环球巨影文化传媒中心"",
        ""company.gong_si_jian_jie"": """"
    }
}"
20,"2018-02-10 22:36:27",企业宣传、网络推广、文案策划,,朝阳区,2018-02-11,"{
    ""20"": {
        ""city_x_job.id"": 20,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""20"": {
        ""company_x_job.id"": 20,
        ""company.id"": 20,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京东方润通文化发展有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
