used_car_image_slug.id,used_car_image_slug.ts,used_car_image_slug.image_slug,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
27,"2017-11-19 04:13:18",//imageserver.carsoup.com/images/no_image_320x240.gif,27,"2017-11-19 04:13:18","2016 GMC Sierra 2500HD Denali",sierra,"$56,500","Light Steel Gray Metallic",Truck,Diesel,"6.60L V8","Four Wheel Drive",A,PG9412,1GT12UE8XGF172273,"52,357",1nf4q0,,,/details/used/2016/GMC/Sierra-2500HD-Denali/features-equipment/75429816/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
28,"2017-11-19 04:13:20",//imageserver.carsoup.com/images/no_image_320x240.gif,28,"2017-11-19 04:13:20","2015 Chevrolet Tahoe LT",tahoe,"$35,980","Silver Ice Metallic",SUV,"E-85 / Gasoline","5.30L V8","Rear Wheel Drive",A,58283B,1GNSCBKC4FR143242,"72,491",1ngppz,16,23,/details/used/2015/Chevrolet/Tahoe-LT/features-equipment/75491083/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
29,"2017-11-19 04:14:06",//imageserver.carsoup.com/images/no_image_320x240.gif,30,"2017-11-19 04:14:06","2016 Cadillac Escalade Premium",escalade,"$66,900","Black Raven",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",A,58370A,1GYS4CKJ0GR116433,"33,173",1nhzxv,15,21,/details/used/2016/Cadillac/Escalade-Premium/features-equipment/75542215/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
30,"2017-11-19 04:15:22",//imageserver.carsoup.com/images/no_image_320x240.gif,31,"2017-11-19 04:15:22","2014 GMC Acadia Denali",acadia,"$29,985","Quicksilver Metallic",Crossover,Gasoline,"3.60L V6","Front Wheel Drive",A,40184A,1GKKRTKD5EJ369880,"53,918",1nmta6,17,24,/details/used/2014/GMC/Acadia-Denali/features-equipment/75691758/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
31,"2017-11-19 04:15:27",//imageserver.carsoup.com/images/no_image_320x240.gif,32,"2017-11-19 04:15:27","2016 GMC Yukon XL Denali",yukonxl,"$57,500","Onyx Black",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",A,58367A,1GKS2HKJ4GR312114,"50,301",1nmta8,14,20,/details/used/2016/GMC/Yukon-Denali-XL/features-equipment/75691760/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
32,"2017-11-19 04:15:38",//imageserver.carsoup.com/images/no_image_320x240.gif,33,"2017-11-19 04:15:38","2014 Chevrolet Silverado 1500 LT",silverado1500,"$29,199",Other,Truck,"E-85 / Gasoline",,"Rear Wheel Drive",A,H1638A,3GCPCRECXEG371456,"29,951",1nmtbz,,,/details/used/2014/Chevrolet/Silverado-1500-LT/features-equipment/75691819/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
33,"2017-11-19 04:16:19",//imageserver.carsoup.com/images/no_image_320x240.gif,34,"2017-11-19 04:16:19","2010 GMC Sierra 1500 SLT",sierra,"$22,800","Carbon Black Metallic",Truck,"E-85 / Gasoline","5.30L V8","Rear Wheel Drive",A,88447A,3GTRCWE04AG206980,"85,636",1npnvx,15,21,/details/used/2010/GMC/Sierra-1500-SLT/features-equipment/75765257/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
34,"2017-11-19 04:17:37",//imageserver.carsoup.com/images/no_image_320x240.gif,35,"2017-11-19 04:17:37","2014 Hyundai Genesis 5.0L R-Spec",genesis,"$27,999",Black,Sedan,Gasoline,"5.00L V8","Rear Wheel Drive",A,H1609C,KMHGC4DH3EU265066,"45,927",1nsmyi,15,23,/details/used/2014/Hyundai/Genesis-50l-R-Spec/features-equipment/75882102/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
35,"2017-11-19 04:17:42",//imageserver.carsoup.com/images/no_image_320x240.gif,36,"2017-11-19 04:17:42","2016 GMC Yukon Denali",yukon,"$58,885","Onyx Black",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",A,58376A,1GKS2CKJ9GR124014,"30,623",1nt7dd,15,21,/details/used/2016/GMC/Yukon-Denali/features-equipment/75904571/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
36,"2017-11-19 04:17:46",//imageserver.carsoup.com/images/no_image_320x240.gif,37,"2017-11-19 04:17:46","2015 Hyundai Sonata Limited",sonata,"$18,999",Red,Sedan,Gasoline,,"Front Wheel Drive",A,H1864A,5NPE34AF4FH023980,"21,907",1nubk2,,,/details/used/2015/Hyundai/Sonata-Limited/features-equipment/75948726/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
37,"2017-11-19 04:17:55",//imageserver.carsoup.com/images/no_image_320x240.gif,38,"2017-11-19 04:17:55","2014 Hyundai Elantra SE",elantra,"$10,595",Blue,Sedan,Gasoline,,"Front Wheel Drive",A,H1887A,KMHDH4AE1EU215748,"57,750",1nubka,,,/details/used/2014/Hyundai/Elantra-SE/features-equipment/75948734/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
38,"2017-11-19 04:18:40",//imageserver.carsoup.com/images/no_image_320x240.gif,39,"2017-11-19 04:18:40","2015 GMC Yukon Denali",yukon,"$54,980","Onyx Black",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",Automatic,88264A,1GKS2CKJ3FR571534,"19,517",1nuuhw,,,/details/used/2015/GMC/Yukon-Denali/features-equipment/75968304/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
39,"2017-11-19 04:19:30",//imageserver.carsoup.com/images/no_image_320x240.gif,40,"2017-11-19 04:19:30","2015 Cadillac ATS 2.0T",ats,"$20,995",Silver,Sedan,Gasoline,"2.00L I4","Rear Wheel Drive",Automatic,H1771A,1G6AA5RX1F0113837,"28,452",1nwm61,,,/details/used/2015/Cadillac/ATS-20T/features-equipment/76038417/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
40,"2017-11-19 04:21:16",//imageserver.carsoup.com/images/no_image_320x240.gif,42,"2017-11-19 04:21:16","2015 GMC Yukon XL Denali",yukonxl,"$52,078","Crystal Red Tintcoat",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",Automatic,88244A,1GKS2JKJ9FR560557,"32,861",1nwm69,,,/details/used/2015/GMC/Yukon-Denali-XL/features-equipment/76038425/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
41,"2017-11-19 04:21:20",//imageserver.carsoup.com/images/no_image_320x240.gif,43,"2017-11-19 04:21:20","2015 GMC Yukon Denali",yukon,"$52,705","Quicksilver Metallic",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",Automatic,40194A,1GKS2CKJ5FR606378,"41,907",1nx7c9,,,/details/used/2015/GMC/Yukon-Denali/features-equipment/76061749/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
42,"2017-11-19 04:24:06",//imageserver.carsoup.com/images/no_image_320x240.gif,44,"2017-11-19 04:24:06","2015 Nissan Versa Note SR",versa,"$10,985","Red Brick Metallic",Hatchback,Gasoline,,"Front Wheel Drive",Automatic,PG9431,3N1CE2CP5FL360222,"42,049",1nz1de,,,/details/used/2015/Nissan/Versa-Note-SR/features-equipment/76133460/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
43,"2017-11-19 04:25:23",//imageserver.carsoup.com/images/no_image_320x240.gif,46,"2017-11-19 04:25:23","2016 Cadillac Escalade Luxury",escalade,"$61,500","Crystal White Tricoat",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",A,58347A,1GYS4BKJ9GR164426,"34,559",1p0184,15,21,/details/used/2016/Cadillac/Escalade-Luxury/features-equipment/76172584/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
44,"2017-11-19 04:26:09",//imageserver.carsoup.com/images/no_image_320x240.gif,48,"2017-11-19 04:26:09","2013 Cadillac Escalade ESV Platinum",escalade,"$43,013","Radiant Silver Metallic",SUV,"E-85 / Gasoline","6.20L V8","All Wheel Drive",A,34983A,1GYS4KEF1DR106796,"55,891",1p0hbp,13,18,/details/used/2013/Cadillac/Escalade-ESV-Platinum/features-equipment/76191201/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
