model_x_year_x_system_x_assemble_group.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble_group.id,assemble_group.ts,assemble_group.assemble_group
22,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",22,"2020-01-20 12:24:25","SEAT, Engine Valve Spring [309]"
23,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",23,"2020-01-20 12:24:25","KEY, Engine Valve Spring Cap [310]"
24,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",24,"2020-01-20 12:24:25","COVER-HOUSING, Engine Camshaft & Valve Rocker [386]"
25,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",25,"2020-01-20 12:24:25","BOLT-PIN-SEAL, Engine Camshaft & Valve Rocker Cover [413]"
26,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",26,"2020-01-20 12:24:25","GASKET, Engine Camshaft & Valve Rocker Cover [423]"
27,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",27,"2020-01-20 12:24:25","LIFTER, Engine Valve Lifter [459]"
28,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",28,"2020-01-20 12:24:25","ROLLER, Engine Valve Lifter Cam [480]"
29,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",29,"2020-01-20 12:24:25","CAMSHAFT, Engine [519]"
30,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",30,"2020-01-20 12:24:25","BALL-BOLT-COVER-RETAINER, Engine Camshaft [529]"
31,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",31,"2020-01-20 12:24:25","SEAL, Engine Camshaft & Balance Shaft Front [539]"
32,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",32,"2020-01-20 12:24:25","BOLT, Engine Camshaft & Balance Shaft Hole [553]"
33,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",33,"2020-01-20 12:24:25","ROD, Engine Piston [603]"
34,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",34,"2020-01-20 12:24:25","BEARING KIT, Engine Connecting Rod [616]"
35,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",35,"2020-01-20 12:24:25","BOLT, Engine Connecting Rod Cap [623]"
36,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",36,"2020-01-20 12:24:25","PISTON, Engine Piston [629]"
37,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",37,"2020-01-20 12:24:25","RING KIT, Engine Piston [643]"
38,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",38,"2020-01-20 12:24:25","PULLEY, Engine Crankshaft And Camshaft Balancer [659]"
39,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",39,"2020-01-20 12:24:25","BOLT-WASHER, Engine Crankshaft Pulley And Balancer [662]"
40,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",40,"2020-01-20 12:24:25","FLYWHEEL, Engine Crankshaft [666]"
41,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",41,"2020-01-20 12:24:25","BOLT, Engine Flywheel [669]"
42,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",42,"2020-01-20 12:24:25","BOLT-COVER-GASKET, Flywheel & Clutch & Converter Housing [679]"
43,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",43,"2020-01-20 12:24:25","HOUSING, Engine Clutch Housing [683]"
44,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",44,"2020-01-20 12:24:25","PIN, Engine Clutch Housing or Transmission [685]"
45,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",45,"2020-01-20 12:24:25","BELT-BOLT-TENSIONER, Engine Timing [724]"
46,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",46,"2020-01-20 12:24:25","SPROCKET, Engine Crankshaft/Timing [728]"
47,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",47,"2020-01-20 12:24:25","BOLT-SPROCKET, Engine Camshaft [736]"
48,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",48,"2020-01-20 12:24:25","BOLT-PIN, Engine Camshaft Gear [738]"
49,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",49,"2020-01-20 12:24:25","ACTUATOR-BOLT-CYLINDER-SEAL, Clutch Hydraulic Release Slave/Actuator [780]"
50,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",50,"2020-01-20 12:24:25","BUSHING-FORK, Engine Clutch Release [795]"
51,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",51,"2020-01-20 12:24:25","BOLT, Engine Clutch Release Fork [796]"
52,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",52,"2020-01-20 12:24:25","BEARING, Engine Clutch Release Fork [799]"
53,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",53,"2020-01-20 12:24:25","COLLAR-SEAL, Engine Clutch Release Fork Bearing [805]"
54,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",54,"2020-01-20 12:24:25","BOLT-PEDAL-SENSOR, Engine Clutch [830]"
55,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",55,"2020-01-20 12:24:25","SPRING, Engine Clutch Fork Return [844]"
56,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",56,"2020-01-20 12:24:25","LEVER, Engine Clutch Control [852]"
57,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",57,"2020-01-20 12:24:25","BOLT-CABLE-CLIP-RETAINER-SEAL, Engine Clutch Pedal Control [854]"
58,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",58,"2020-01-20 12:24:25","BRACKET, Engine Clutch Cable [855]"
59,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",59,"2020-01-20 12:24:25","PLATE-PLATE KIT, Engine Clutch(Pressure Plate) [859]"
60,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",60,"2020-01-20 12:24:25","BOLT, Engine Clutch Cover to Flywheel [862]"
61,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",61,"2020-01-20 12:24:25","PLATE, Engine Clutch Driven(Friction Disc) [886]"
62,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",62,"2020-01-20 12:24:44","RELAY, Engine Compartment Cooling Blower [015]"
63,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",63,"2020-01-20 12:24:44","FAN-STRAP, Engine Air Cooling(Electrical) [055]"
64,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",64,"2020-01-20 12:24:44","BOLT-TENSIONER, Engine Fan Coolant [060]"
65,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",65,"2020-01-20 12:24:44","BELT-BELT KIT, Drive [066]"
66,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",66,"2020-01-20 12:24:44","PUMP, Engine Coolant [069]"
67,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",67,"2020-01-20 12:24:44","BOLT-INLET, Engine Coolant Pump [073]"
68,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",68,"2020-01-20 12:24:44","HOSE, Engine Coolant By-Pass [097]"
69,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",69,"2020-01-20 12:24:44","SEAL, Engine Coolant Pump [123]"
70,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",70,"2020-01-20 12:24:44","PLUG-REDUCER-SEAL-SENSOR, Coolant Temperature (Engine Unit) [150]"
71,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",71,"2020-01-20 12:24:44","HOSE, Radiator Inlet (Upper) [159]"
72,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",72,"2020-01-20 12:24:44","CLAMP-CLIP, Hose (Radiator,Heater,A/C) [166]"
73,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",73,"2020-01-20 12:24:44","HOSE-PIPE, Radiator Outlet (Lower) [173]"
74,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",74,"2020-01-20 12:24:44","BOLT, Radiator Tank [203]"
75,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",75,"2020-01-20 12:24:44","RADIATOR, Radiator [219]"
76,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",76,"2020-01-20 12:24:44","CAP-CLAMP-TANK, Engine Coolant Recovery [240]"
77,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",77,"2020-01-20 12:24:44","THERMOSTAT, Engine Coolant Temperature [246]"
78,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",78,"2020-01-20 12:24:44","BOLT, Engine Coolant Thermostat [251]"
79,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",79,"2020-01-20 12:24:44","BRACKET-PANEL, Front End/Bumper Filler [263]"
80,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",80,"2020-01-20 12:24:44","GRILLE-INSERT, Radiator Grille [266]"
81,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",81,"2020-01-20 12:24:44","INSERT, Radiator Grille and Front End Panel [267]"
82,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",82,"2020-01-20 12:24:44","BRACKET-INSULATOR-NUT, Radiator [270]"
83,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",83,"2020-01-20 12:24:44","BAR-BOLT, Radiator and Front End Tie [271]"
84,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",84,"2020-01-20 12:24:44","SHROUD, Radiator Fan Shroud [277]"
85,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",85,"2020-01-20 12:24:44","EMBLEM-RETAINER, Radiator Grille and Front End Ornamentation [303]"
86,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",86,"2020-01-20 12:24:44","PAN-SEALER, Engine Oil [426]"
87,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",87,"2020-01-20 12:24:44","BOLT, Engine Oil Pan [428]"
88,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",88,"2020-01-20 12:24:44","NUT, Engine Oil Pan [430]"
89,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",89,"2020-01-20 12:24:44","PLUG, Engine Oil Pan Drain [453]"
90,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",90,"2020-01-20 12:24:44","GASKET, Engine Oil Pan Drain Plug [456]"
91,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",91,"2020-01-20 12:24:44","INDICATOR-TUBE, Engine Oil Level [516]"
92,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",92,"2020-01-20 12:24:44","PLUG-RESTRICTOR, Engine Oil Distribution [531]"
93,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",93,"2020-01-20 12:24:44","PLUG-SPRING-VALVE, Engine Oil Pressure [609]"
94,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",94,"2020-01-20 12:24:44","GEAR, Engine Oil Pump [639]"
95,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",95,"2020-01-20 12:24:44","BOLT-PIN-PUMP, Engine Oil Pump [652]"
96,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",96,"2020-01-20 12:24:44","PLUG, Engine Oil Pump [653]"
97,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",97,"2020-01-20 12:24:44","GASKET-SEAL, Engine Oil Pump Body [655]"
