aircraft_model_image.id,aircraft_model_image.ts,aircraft_model_image.source_content_type,aircraft_model_image.hash_file_content,aircraft_model_image.size,aircraft_model_image.path,aircraft_model_image.title,aircraft_model_image.access,image.id,image.ts,aircraft_model.id,aircraft_model.ts,aircraft_model.title,aircraft_model.price,aircraft_model.description,aircraft_model.sku,aircraft_model.brand
11,"2018-03-26 04:23:48",image/jpeg,996b94fb57bfaf0cf9300b70f64322adfccc53af,8370,/99/6b/94/fb/996b94fb57bfaf0cf9300b70f64322adfccc53af.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/99/6b/94/fb/996b94fb57bfaf0cf9300b70f64322adfccc53af.jpg,11,"2018-03-25 21:45:14",9,"2018-03-25 21:45:14","1:250 Scale Chrome Stand Gemini Models",$6.95,"Info: 1:250 Scale Chrome Stand Gemini Models",GJ-STD888,"Gemini 1/250"
12,"2018-03-26 04:23:49",image/jpeg,adf1f43549732db4b9024af48e098b3ba475a557,68530,/ad/f1/f4/35/adf1f43549732db4b9024af48e098b3ba475a557.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/ad/f1/f4/35/adf1f43549732db4b9024af48e098b3ba475a557.jpg,12,"2018-03-25 21:45:19",10,"2018-03-25 21:45:19","1:400 Scale Graphic Decal Sheet Gemini Models",$7.95,"Info: 1:400 Scale Graphic Decal Sheet Gemini Models",GJ-APS007,"Gemini Jets"
13,"2018-03-26 04:23:52",image/jpeg,2fb6364c3b9481c459b60aa4a27124f05e0c6d25,94885,/2f/b6/36/4c/2fb6364c3b9481c459b60aa4a27124f05e0c6d25.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/2f/b6/36/4c/2fb6364c3b9481c459b60aa4a27124f05e0c6d25.jpg,13,"2018-03-25 21:45:20",11,"2018-03-25 21:45:20","2000 B/D/N Mirage",$38.95,"Historical: The Dassault Mirage 2000 is a French multirole, single-engine fourth-generation jet fighter manufactured by Dassault Aviation. It was designed in the late 1970s as a lightweight fighter based on the Mirage III for the French Air Force. The Mirage 2000 evolved into a multirole aircraft with several variants developed, with sales to a number of nations. The variants include the Mirage 2000N and 2000D strike variants, the improved Mirage 2000-5 and several export variants. Over 600 aircraft were built and it was in service in nine countries as of 2009. Info: 2000 B/D/N Mirage Markings: - French Air Force- Hellenic Air Force Length: 303mmWingspan: 190mmParts: 190+Weapons and Fuel Tank Options:- ATLIS Laser Designator Pod- MICA Air-to-air Missile- Magic II Air-to-air Missile- AS-30L Laser-guided Air-to-surface Missile- Center line Tank- Under wing Drop Tanks",KIN-K48032,Kinetic
14,"2018-03-26 04:23:56",image/jpeg,6bb16db4b78d1156d81a0bc4e3aafe342115cc31,22209,/6b/b1/6d/b4/6bb16db4b78d1156d81a0bc4e3aafe342115cc31.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/6b/b1/6d/b4/6bb16db4b78d1156d81a0bc4e3aafe342115cc31.jpg,14,"2018-03-25 21:45:20",12,"2018-03-25 21:45:20","2000C Mirage",$39.95,"Historical: The Dassault Mirage 2000 is a French multirole, single-engine fourth-generation jet fighter manufactured by Dassault Aviation. It was designed in the late 1970s as a lightweight fighter based on the Mirage III for the French Air Force. The Mirage 2000 evolved into a multirole aircraft with several variants developed, with sales to a number of nations. The variants include the Mirage 2000N and 2000D strike variants, the improved Mirage 2000-5 and several export variants. Over 600 aircraft were built and it was in service in nine countries as of 2009. Info: 2000C Mirage Weapons and Fuel Tank Options: - ATLIS Laser Designator Pod - MICA Air-to-air Missile - Magic II Air-to-air Missile - AS-30L Laser-guided Air-to-surface Missile - Centreline Tank - Underwing Drop TanksDecal printed by Cartograf, ItalyDecal design by Cross Delta.Markings:* French, EC 01/002 ""CIGOGNES"", Souda Air Base, Crete* French, EC 03/002 ""Alscae"", Dijon Air Base* Airshow Special Scheme, EC 02/005 ""Ile de France"", Orange-Caritat, 2006.* French, EC 02/005 ""Ile de France"", Orange-Caritat, 2008.* Mirage 2000-5 Mk2, Hellenic Air Force, 114th Combat Wing, Tanagra Air Base. 331st Fighter Interception Squadron ""Theseus""* Mirage 2000EGM3, Hellenic Air Force, 114th Combat Wing, Tanagra Air Base. 332nd Fighter Interception Squadron ""Yeraki"" (Falcon)* Mirage 2000-5EDA, Qatar Emiri Air Force, Souda Air Base, Crete, Operation Unified Protector, 2011* Mirage 2000-9, United Arab Emirates Air Force, Decimomannu Air Base, Italy. Operation Unified Protector, 2011.",KIN-K48042,Kinetic
15,"2018-03-26 04:24:01",image/jpeg,7815cb40ed82fa096dbf47ccb35d7e6c9b21e610,26313,/78/15/cb/40/7815cb40ed82fa096dbf47ccb35d7e6c9b21e610.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/78/15/cb/40/7815cb40ed82fa096dbf47ccb35d7e6c9b21e610.jpg,15,"2018-03-25 21:45:23",13,"2018-03-25 21:45:23","2000C ROCAF Mirage w/ Tractor",$47.95,"KINETIC MODEL KITS Historical: The Dassault Mirage 2000 is a French multirole, single-engine fourth-generation jet fighter manufactured by Dassault Aviation. It was designed in the late 1970s as a lightweight fighter based on the Mirage III for the French Air Force. The Mirage 2000 evolved into a multirole aircraft with several variants developed, with sales to a number of nations. The variants include the Mirage 2000N and 2000D strike variants, the improved Mirage 2000-5 and several export variants. Over 600 aircraft were built and it was in service in nine countries as of 2009. Info: 2000C ROCAF Mirage w/ Tractor Weapons and Fuel Tank Options: - ATLIS Laser Designator Pod - MICA Air-to-air Missile - Magic II Air-to-air Missile - AS-30L Laser-guided Air-to-surface Missile - Centreline Tank - Underwing Drop TanksDecal printed by Cartograf, ItalyDecal design by Cross Delta.Markings:* French, EC 01/002 ""CIGOGNES"", Souda Air Base, Crete* French, EC 03/002 ""Alscae"", Dijon Air Base* Airshow Special Scheme, EC 02/005 ""Ile de France"", Orange-Caritat, 2006.* French, EC 02/005 ""Ile de France"", Orange-Caritat, 2008.* Mirage 2000-5 Mk2, Hellenic Air Force, 114th Combat Wing, Tanagra Air Base. 331st Fighter Interception Squadron ""Theseus""* Mirage 2000EGM3, Hellenic Air Force, 114th Combat Wing, Tanagra Air Base. 332nd Fighter Interception Squadron ""Yeraki"" (Falcon)* Mirage 2000-5EDA, Qatar Emiri Air Force, Souda Air Base, Crete,Operation Unified Protector, 2011* Mirage 2000-9, United Arab Emirates Air Force, Decimomannu Air Base, Italy.Operation Unified Protector, 2011.",KIN-K48045,Kinetic
16,"2018-03-26 04:24:04",image/jpeg,7afc92236a6531effb673fd10784090a991a008f,36101,/7a/fc/92/23/7afc92236a6531effb673fd10784090a991a008f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/7a/fc/92/23/7afc92236a6531effb673fd10784090a991a008f.jpg,16,"2018-03-25 21:45:24",14,"2018-03-25 21:45:24","2000D-5i ROCAF Mirage",$38.95,"Historical: The Dassault Mirage 2000 is a French multirole, single-engine fourth-generation jet fighter manufactured by Dassault Aviation. It was designed in the late 1970s as a lightweight fighter based on the Mirage III for the French Air Force. The Mirage 2000 evolved into a multirole aircraft with several variants developed, with sales to a number of nations. The variants include the Mirage 2000N and 2000D strike variants, the improved Mirage 2000-5 and several export variants. Over 600 aircraft were built and it was in service in nine countries as of 2009. Info: 2000D-5i ROCAF Mirage Markings: - 41st TFG / 42nd TFG / 48th TG, 499TH TFW, Hsinchu AFBLength 300mmWingspan: 190mmParts: 190+Decal designed by The Power Modeling MagazineDecal printed by Cartograf S.r.l., ItalyWeapons and Fuel Tank Options:- AS-30L Laser-guided Air-to-surface Missile- ATLIS Laser Designator Pod- Magic I Air-to-air Missile - Magic II Air-to-air Missile - MICA Air-to-air Missile- Centre line Tank- Under wing Drop Tanks",KIN-K48037,Kinetic
17,"2018-03-26 04:24:09",image/jpeg,a5ce10f39a2cb48fa8399fe152ab96909ee2621d,9666,/a5/ce/10/f3/a5ce10f39a2cb48fa8399fe152ab96909ee2621d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/a5/ce/10/f3/a5ce10f39a2cb48fa8399fe152ab96909ee2621d.jpg,17,"2018-03-25 21:45:26",15,"2018-03-25 21:45:26","212 Aeronautica Militare Italiana 9 Stormo, Italy",$17.95,"Historical: Virtute siderum tenus – ""with valor to the stars"" – proclaims the Italian Air Force's coat of arms. Now, this series of models recalls the Aeronautica Militare's long history as it presents aircraft ranging from a World War I flying boat fighter to the most modern of stealthy jets. The Italian Air Force (Italian: Aeronautica Militare; AM) is the aerial defence force of the Italian Republic. The Air Force was founded as an independent service arm on March 28, 1923, by King Vittorio Emanuele III as the Regia Aeronautica (which equates to ""Royal Air Force""). After World War II, when Italy was made a republic by referendum, the Regia Aeronautica was given its current name. Since its formation the service has held a prominent role in modern Italian military history. The aerobatic display team is theFrecce Tricolori. The Bell 212 Twin Huey (also known as the Twin Two-Twelve) is a two-blade, twin-engine, medium helicopter that first flew in 1968. Originally manufactured by Bell Helicopter in Fort Worth, Texas, production was moved to Mirabel, Quebec, Canada in 1988, along with all Bell commercial helicopter production after that plant opened in 1986. The 212 is marketed to civilian operators and has a fifteen-seat configuration, with one pilot and fourteen passengers. In cargo configuration the 212 has an internal capacity of 220 ft³ (6.23 m³). An external load of up to 5,000 lb (2,268 kg) can be carried. Info: Agusta-Bell AB 212 ICO – 21º Gruppo, 9º Stormo",LM-F10,"Leo Models"
18,"2018-03-26 04:24:09",image/jpeg,a5a8fd6306dde12b8616343f11d047d0c698c48a,19218,/a5/a8/fd/63/a5a8fd6306dde12b8616343f11d047d0c698c48a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/a5/a8/fd/63/a5a8fd6306dde12b8616343f11d047d0c698c48a.jpg,18,"2018-03-25 21:45:28",16,"2018-03-25 21:45:28","314 'Dixie Clipper' Authentic Models",$410.00,"Historical Note : It's 1939. PanAm receives the first Boeing 314, the ultimate in luxury aircraft. Complete with sleeping berths and a real dining salon. It was the biggest plane of its time, carrying 74 passengers. The big flying boats were replaced after the war by land-based planes. With their demise an era of elegance passed that was never seen again. 152 ft wingspan. Five days, sixty hours in the air SFO-HK. When flying was still fun… Metallic fabric covered lightweight wing and fuselage frames. Transparent portholes. Detailed engines. Nostalgic PanAm colors. Incredible detail. Info: Boeing 314 'Dixie Clipper'",AM-AP451,"Authentic Models"
19,"2018-03-26 04:24:12",image/jpeg,d924b5a5088c231a52e1dcf575a3573520fe3712,45722,/d9/24/b5/a5/d924b5a5088c231a52e1dcf575a3573520fe3712.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/d9/24/b5/a5/d924b5a5088c231a52e1dcf575a3573520fe3712.jpg,19,"2018-03-25 21:45:29",17,"2018-03-25 21:45:29","4D Vision Cutaway Model F-14A Tomcat Black Aces",$259.95,"4-D VISION CUTAWAY MODELS Historical Note: Strike Fighter Squadron 154 (VFA-154), also known as the ""Black Knights"", is a United States Navy strike fighter squadron stationed at Naval Air Station Lemoore. The Black Knights are an operational fleet squadron flying the F/A-18F Super Hornet. They are currently attached to Carrier Air Wing Eleven and deployed aboard the aircraft carrier USS Nimitz (CVN-68). Their radio callsign is ""Knight"". About the F-14 Tomcat: The Grumman F-14 Tomcat is a supersonic, twin-engine, two-seat, variable-sweep wing fighter aircraft. The Tomcat was developed for United States Navy's Naval Fighter Experimental (VFX) program following the collapse of the F-111B project. The F-14 was the first of the American teen-series fighters which were designed incorporating the experience of air combat against MiGs during the Vietnam War. The F-14 first flew in December 1970. It first deployed in 1974 with the U.S. Navy aboard USS Enterprise (CVN-65), replacing the F-4 Phantom II. The F-14 served as the U.S. Navy's primary maritime air superiority fighter, fleet defense interceptor and tactical reconnaissance platform. In the 1990s it added the Low Altitude Navigation and Targeting Infrared for Night (LANTIRN) pod system and began performing precision strike missions. The F-14 was retired from the active U.S. Navy fleet on 22 September 2006, having been replaced by the F/A-18E/F Super Hornet. As of 2009, the F-14 was only in service with the Islamic Republic of Iran Air Force, having been exported to Iran in 1976 when the US had amicable diplomatic relations with the nation. Info: 4D Vision Cutaway Model F-14A Tomcat Black Aces",FDV-26127,"4D Vision Models"
20,"2018-03-26 04:24:13",image/jpeg,7bf628abbf6416bf8abb41e99a1c432aa27b63bd,123088,/7b/f6/28/ab/7bf628abbf6416bf8abb41e99a1c432aa27b63bd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/7b/f6/28/ab/7bf628abbf6416bf8abb41e99a1c432aa27b63bd.jpg,20,"2018-03-25 21:45:31",18,"2018-03-25 21:45:31","4D Vision Cutaway Model NASA Space Shuttle Discovery",$229.95,"The Space Shuttle, part of the Space Transportation System (STS), is an American spacecraft operated by the National Aeronautics and Space Administration (NASA) for orbital human spaceflight missions. The first of four test flights occurred in 1981, which were followed by operational flights beginning in 1982. The system is scheduled to be retired from service in 2011 after 134 launches. Major missions have included launching numerous satellites and interplanetary probes, conducting space science experiments, and servicing and construction of space stations. The Shuttle has been used for orbital space missions by NASA, the U.S. Department of Defense, the European Space Agency, and Germany. The United States funded STS development and shuttle operations. At launch, the Space Shuttle consists of the shuttle stack which includes a dark orange-colored external tank (ET); two white, slender Solid Rocket Boosters (SRBs); and the STS Orbiter Vehicle (OV) which contains the crew and payload. The ET was painted white for the first 2 missions, but was discontinued to save weight. Payloads can be launched into higher orbits with either of two different booster stages developed for the STS (1 stage PAM or 2 stage IUS). The Space Shuttle is ""stacked"" in the Vehicle Assembly Building and the stack mounted on a mobile launch platform held down by four explosive bolts on each SRB which are detonated at launch.",FDV-26116,"4D Vision Models"
21,"2018-03-26 04:24:15",image/jpeg,7311bdf20b36ca4017996093e20757ddddefc983,39026,/73/11/bd/f2/7311bdf20b36ca4017996093e20757ddddefc983.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/73/11/bd/f2/7311bdf20b36ca4017996093e20757ddddefc983.jpg,21,"2018-03-25 21:45:35",19,"2018-03-25 21:45:35","7"" Rotating Display Turntable",$21.95,"Info: 7"" Rotating Display Turntable",EM-38211,"Easy Models"
