college_x_financial_aid.id,college.id,college.ts,college.title,college.description,college.phone,college.address,college.institution_type,college.size,college.award_levels,college.in_state_tuition,college.out_of_state_tuition,college.online_degrees,college.student_to_faculty_ratio,college.web_address,college.webiste,college.status,college.faculty,college.school_type,college.affiliation,college.undergraduates,college.setting,college.graduate_students,college.on_campus_housing,college.acceptance_rate,college.varsity_athletics,financial_aid.id,financial_aid.ts,financial_aid.title,financial_aid.percent_receiving_aid,financial_aid.average_amount_received
11,14,"2018-03-29 22:48:43","Anthem College-Phoenix","Anthem College-Phoenix is a for-profit, private education institution in Phoenix, Arizona. Anthem College began as a single campus, but now has grown to 34 campuses, as well as offering schooling online. Anthem College is focused on qualifying students to work in the following fields: Technology, HVAC and Graphic design, Healthcare, Nursing, Business, Paralegal, Criminal Justice, and Accounting. Programs available at Anthem College-Phoenix include associate's and bachelor's degrees and also certificate programs in over 17 areas of study and 29 concentrations. The school is fully accredited by the Accrediting Commission of Career Schools and Colleges and has specialized accreditation from the Accrediting Bureau of Health Education Schools. A distance learning program is available at this school.","(602) 279 -9700","1515 E Indian School Road, Phoenix, AZ 85014",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"46 to 1",,www.anthem.edu,Non-accredited,58,"Private for-profit- 4-year or above",None,"2,675",N/A,8,N/A,N/A,No,11,"2018-03-29 22:47:15","Institutional Grant",1%,"$ 7,631"
12,14,"2018-03-29 22:48:43","Anthem College-Phoenix","Anthem College-Phoenix is a for-profit, private education institution in Phoenix, Arizona. Anthem College began as a single campus, but now has grown to 34 campuses, as well as offering schooling online. Anthem College is focused on qualifying students to work in the following fields: Technology, HVAC and Graphic design, Healthcare, Nursing, Business, Paralegal, Criminal Justice, and Accounting. Programs available at Anthem College-Phoenix include associate's and bachelor's degrees and also certificate programs in over 17 areas of study and 29 concentrations. The school is fully accredited by the Accrediting Commission of Career Schools and Colleges and has specialized accreditation from the Accrediting Bureau of Health Education Schools. A distance learning program is available at this school.","(602) 279 -9700","1515 E Indian School Road, Phoenix, AZ 85014",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"46 to 1",,www.anthem.edu,Non-accredited,58,"Private for-profit- 4-year or above",None,"2,675",N/A,8,N/A,N/A,No,12,"2018-03-29 22:47:15","Student Loans",95%,"$ 7,865"
15,15,"2018-03-29 22:48:48","Apollo College-Phoenix Inc","Carrington College-Phoenix is a for-profit, private education institution located in Phoenix, Arizona. Awards conferred at Carrington College-Phoenix include associate's and bachelor's degrees and also certificate programs in 6 areas of study and 16 disciplines. The school has been accredited by the Accrediting Bureau of Health Education Schools and has specialized accreditation from the American Physical Therapy Association - Commission on Accreditation in Physical Therapy Education.This school has a distance learning program.","(602) 393 -5900","8503 N 27th Ave., Phoenix, AZ 85051-4063",,"Very Small (less than 1,000 students)",,N/A,N/A,,"38 to 1",,www.carrington.edu,Non-accredited,21,"Private for-profit- 4-year or above",None,797,N/A,8,N/A,100%,No,7,"2018-03-29 22:47:13","Institutional Grant",0%,"$ 0"
13,15,"2018-03-29 22:48:48","Apollo College-Phoenix Inc","Carrington College-Phoenix is a for-profit, private education institution located in Phoenix, Arizona. Awards conferred at Carrington College-Phoenix include associate's and bachelor's degrees and also certificate programs in 6 areas of study and 16 disciplines. The school has been accredited by the Accrediting Bureau of Health Education Schools and has specialized accreditation from the American Physical Therapy Association - Commission on Accreditation in Physical Therapy Education.This school has a distance learning program.","(602) 393 -5900","8503 N 27th Ave., Phoenix, AZ 85051-4063",,"Very Small (less than 1,000 students)",,N/A,N/A,,"38 to 1",,www.carrington.edu,Non-accredited,21,"Private for-profit- 4-year or above",None,797,N/A,8,N/A,100%,No,13,"2018-03-29 22:47:20","Federal Grant",46%,"$ 6,725"
14,15,"2018-03-29 22:48:48","Apollo College-Phoenix Inc","Carrington College-Phoenix is a for-profit, private education institution located in Phoenix, Arizona. Awards conferred at Carrington College-Phoenix include associate's and bachelor's degrees and also certificate programs in 6 areas of study and 16 disciplines. The school has been accredited by the Accrediting Bureau of Health Education Schools and has specialized accreditation from the American Physical Therapy Association - Commission on Accreditation in Physical Therapy Education.This school has a distance learning program.","(602) 393 -5900","8503 N 27th Ave., Phoenix, AZ 85051-4063",,"Very Small (less than 1,000 students)",,N/A,N/A,,"38 to 1",,www.carrington.edu,Non-accredited,21,"Private for-profit- 4-year or above",None,797,N/A,8,N/A,100%,No,14,"2018-03-29 22:47:20","Local Grant",48%,"$4,173"
16,15,"2018-03-29 22:48:48","Apollo College-Phoenix Inc","Carrington College-Phoenix is a for-profit, private education institution located in Phoenix, Arizona. Awards conferred at Carrington College-Phoenix include associate's and bachelor's degrees and also certificate programs in 6 areas of study and 16 disciplines. The school has been accredited by the Accrediting Bureau of Health Education Schools and has specialized accreditation from the American Physical Therapy Association - Commission on Accreditation in Physical Therapy Education.This school has a distance learning program.","(602) 393 -5900","8503 N 27th Ave., Phoenix, AZ 85051-4063",,"Very Small (less than 1,000 students)",,N/A,N/A,,"38 to 1",,www.carrington.edu,Non-accredited,21,"Private for-profit- 4-year or above",None,797,N/A,8,N/A,100%,No,16,"2018-03-29 22:47:20","Student Loans",71%,"$ 6,787"
19,16,"2018-03-29 22:48:51","Argosy University-Phoenix","Argosy University-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona. This school offers study abroad and distance learning programs.","(602) 216 -2600","2233 West Dunlap Avenue, Phoenix, AZ 85021",,"Very Small (less than 1,000 students)",,N/A,N/A,,"17 to 1",,www.argosy.edu/phoenix/,Non-accredited,52,"Private for-profit- 4-year or above",None,190,N/A,698,N/A,N/A,No,7,"2018-03-29 22:47:13","Institutional Grant",0%,"$ 0"
17,16,"2018-03-29 22:48:51","Argosy University-Phoenix","Argosy University-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona. This school offers study abroad and distance learning programs.","(602) 216 -2600","2233 West Dunlap Avenue, Phoenix, AZ 85021",,"Very Small (less than 1,000 students)",,N/A,N/A,,"17 to 1",,www.argosy.edu/phoenix/,Non-accredited,52,"Private for-profit- 4-year or above",None,190,N/A,698,N/A,N/A,No,17,"2018-03-29 22:47:25","Federal Grant",79%,"$ 9,349"
18,16,"2018-03-29 22:48:51","Argosy University-Phoenix","Argosy University-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona. This school offers study abroad and distance learning programs.","(602) 216 -2600","2233 West Dunlap Avenue, Phoenix, AZ 85021",,"Very Small (less than 1,000 students)",,N/A,N/A,,"17 to 1",,www.argosy.edu/phoenix/,Non-accredited,52,"Private for-profit- 4-year or above",None,190,N/A,698,N/A,N/A,No,18,"2018-03-29 22:47:25","Local Grant",57%,"$3,518"
20,16,"2018-03-29 22:48:51","Argosy University-Phoenix","Argosy University-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona. This school offers study abroad and distance learning programs.","(602) 216 -2600","2233 West Dunlap Avenue, Phoenix, AZ 85021",,"Very Small (less than 1,000 students)",,N/A,N/A,,"17 to 1",,www.argosy.edu/phoenix/,Non-accredited,52,"Private for-profit- 4-year or above",None,190,N/A,698,N/A,N/A,No,20,"2018-03-29 22:47:25","Student Loans",44%,"$ 9,376"
21,17,"2018-03-29 22:48:53","Argosy University-Phoenix Online Division","Argosy University-Phoenix Online Division is a for-profit, private education institution that resides in Phoenix, Arizona. This institution has a distance learning program.With about 13,870 students enrolled full time on its main campus it is the 9th largest post secondary institution in Arizona.","(602) 216 -2600","2233 West Dunlap Avenue, Phoenix, AZ 85021",,"Large (10,000 - 20,000 students)",,N/A,N/A,,"15 to 1",,www.argosy.edu/phoenix,Non-accredited,926,"Private for-profit- 4-year or above",None,"9,982",N/A,"3,901",N/A,N/A,No,21,"2018-03-29 22:47:31","Federal Grant",91%,"$ 8,021"
22,17,"2018-03-29 22:48:53","Argosy University-Phoenix Online Division","Argosy University-Phoenix Online Division is a for-profit, private education institution that resides in Phoenix, Arizona. This institution has a distance learning program.With about 13,870 students enrolled full time on its main campus it is the 9th largest post secondary institution in Arizona.","(602) 216 -2600","2233 West Dunlap Avenue, Phoenix, AZ 85021",,"Large (10,000 - 20,000 students)",,N/A,N/A,,"15 to 1",,www.argosy.edu/phoenix,Non-accredited,926,"Private for-profit- 4-year or above",None,"9,982",N/A,"3,901",N/A,N/A,No,22,"2018-03-29 22:47:31","Local Grant",81%,"$3,594"
23,17,"2018-03-29 22:48:53","Argosy University-Phoenix Online Division","Argosy University-Phoenix Online Division is a for-profit, private education institution that resides in Phoenix, Arizona. This institution has a distance learning program.With about 13,870 students enrolled full time on its main campus it is the 9th largest post secondary institution in Arizona.","(602) 216 -2600","2233 West Dunlap Avenue, Phoenix, AZ 85021",,"Large (10,000 - 20,000 students)",,N/A,N/A,,"15 to 1",,www.argosy.edu/phoenix,Non-accredited,926,"Private for-profit- 4-year or above",None,"9,982",N/A,"3,901",N/A,N/A,No,23,"2018-03-29 22:47:31","Institutional Grant",3%,"$ 2,447"
24,17,"2018-03-29 22:48:53","Argosy University-Phoenix Online Division","Argosy University-Phoenix Online Division is a for-profit, private education institution that resides in Phoenix, Arizona. This institution has a distance learning program.With about 13,870 students enrolled full time on its main campus it is the 9th largest post secondary institution in Arizona.","(602) 216 -2600","2233 West Dunlap Avenue, Phoenix, AZ 85021",,"Large (10,000 - 20,000 students)",,N/A,N/A,,"15 to 1",,www.argosy.edu/phoenix,Non-accredited,926,"Private for-profit- 4-year or above",None,"9,982",N/A,"3,901",N/A,N/A,No,24,"2018-03-29 22:47:31","Student Loans",97%,"$ 7,988"
27,18,"2018-03-29 22:48:56","Arizona Academy of Beauty Inc","Arizona Academy of Beauty-East is a for-profit, private education institution in Tucson, Arizona. This school is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(520) 885 -4120","5631 E Speedway Blvd, Tucson, AZ 85712",,"Very Small (less than 1,000 students)",,N/A,N/A,,"20 to 1",,www.arizonaacademy.com,Non-accredited,4,"Private for-profit- less-than 2-year",None,62,N/A,8,N/A,N/A,No,7,"2018-03-29 22:47:13","Institutional Grant",0%,"$ 0"
25,18,"2018-03-29 22:48:56","Arizona Academy of Beauty Inc","Arizona Academy of Beauty-East is a for-profit, private education institution in Tucson, Arizona. This school is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(520) 885 -4120","5631 E Speedway Blvd, Tucson, AZ 85712",,"Very Small (less than 1,000 students)",,N/A,N/A,,"20 to 1",,www.arizonaacademy.com,Non-accredited,4,"Private for-profit- less-than 2-year",None,62,N/A,8,N/A,N/A,No,25,"2018-03-29 22:47:35","Federal Grant",49%,"$ 5,721"
26,18,"2018-03-29 22:48:56","Arizona Academy of Beauty Inc","Arizona Academy of Beauty-East is a for-profit, private education institution in Tucson, Arizona. This school is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(520) 885 -4120","5631 E Speedway Blvd, Tucson, AZ 85712",,"Very Small (less than 1,000 students)",,N/A,N/A,,"20 to 1",,www.arizonaacademy.com,Non-accredited,4,"Private for-profit- less-than 2-year",None,62,N/A,8,N/A,N/A,No,26,"2018-03-29 22:47:35","Local Grant",73%,"$3,884"
28,18,"2018-03-29 22:48:56","Arizona Academy of Beauty Inc","Arizona Academy of Beauty-East is a for-profit, private education institution in Tucson, Arizona. This school is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(520) 885 -4120","5631 E Speedway Blvd, Tucson, AZ 85712",,"Very Small (less than 1,000 students)",,N/A,N/A,,"20 to 1",,www.arizonaacademy.com,Non-accredited,4,"Private for-profit- less-than 2-year",None,62,N/A,8,N/A,N/A,No,28,"2018-03-29 22:47:35","Student Loans",0%,"$ 0"
31,19,"2018-03-29 22:49:01","Arizona Academy of Beauty-North","Arizona Academy of Beauty-North is a for-profit, private education institution located in Tucson, Arizona. This school is accredited by the National Accrediting Commission of Career Arts and Sciences.","(520) 888 -227711","4066 N Oracle, Tucson, AZ 85705",,"Very Small (less than 1,000 students)",,N/A,N/A,,"20 to 1",,www.arizonaacademy.com,Non-accredited,5,"Private for-profit- less-than 2-year",None,90,N/A,8,N/A,N/A,No,7,"2018-03-29 22:47:13","Institutional Grant",0%,"$ 0"
32,19,"2018-03-29 22:49:01","Arizona Academy of Beauty-North","Arizona Academy of Beauty-North is a for-profit, private education institution located in Tucson, Arizona. This school is accredited by the National Accrediting Commission of Career Arts and Sciences.","(520) 888 -227711","4066 N Oracle, Tucson, AZ 85705",,"Very Small (less than 1,000 students)",,N/A,N/A,,"20 to 1",,www.arizonaacademy.com,Non-accredited,5,"Private for-profit- less-than 2-year",None,90,N/A,8,N/A,N/A,No,28,"2018-03-29 22:47:35","Student Loans",0%,"$ 0"
29,19,"2018-03-29 22:49:01","Arizona Academy of Beauty-North","Arizona Academy of Beauty-North is a for-profit, private education institution located in Tucson, Arizona. This school is accredited by the National Accrediting Commission of Career Arts and Sciences.","(520) 888 -227711","4066 N Oracle, Tucson, AZ 85705",,"Very Small (less than 1,000 students)",,N/A,N/A,,"20 to 1",,www.arizonaacademy.com,Non-accredited,5,"Private for-profit- less-than 2-year",None,90,N/A,8,N/A,N/A,No,29,"2018-03-29 22:47:40","Federal Grant",44%,"$ 5,843"
30,19,"2018-03-29 22:49:01","Arizona Academy of Beauty-North","Arizona Academy of Beauty-North is a for-profit, private education institution located in Tucson, Arizona. This school is accredited by the National Accrediting Commission of Career Arts and Sciences.","(520) 888 -227711","4066 N Oracle, Tucson, AZ 85705",,"Very Small (less than 1,000 students)",,N/A,N/A,,"20 to 1",,www.arizonaacademy.com,Non-accredited,5,"Private for-profit- less-than 2-year",None,90,N/A,8,N/A,N/A,No,30,"2018-03-29 22:47:40","Local Grant",64%,"$3,700"
33,20,"2018-03-29 22:49:04","Arizona Automotive Institute","Arizona Automotive Institute is a for-profit, private education institution that resides in Glendale, Arizona. This school is accredited by the Accrediting Commission of Career Schools and Colleges. AAI offers entry-level training as an automotive service technician, working with both conventional and computerized systems. Arizona Automotive Institute offers training in the following fields: HVAC and Basic Refrigeration, Combination Welding, Automotive Service Technology, and Diesel - Heavy Truck technology.","(623) 934 -7273","6829 N 46th Ave, Glendale, AZ 85301-3579",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"22 to 1",,www.aai.edu,Non-accredited,61,"Private for-profit- 2-year",None,"1,333",N/A,8,N/A,N/A,No,33,"2018-03-29 22:47:41","Federal Grant",74%,"$ 7,081"
34,20,"2018-03-29 22:49:04","Arizona Automotive Institute","Arizona Automotive Institute is a for-profit, private education institution that resides in Glendale, Arizona. This school is accredited by the Accrediting Commission of Career Schools and Colleges. AAI offers entry-level training as an automotive service technician, working with both conventional and computerized systems. Arizona Automotive Institute offers training in the following fields: HVAC and Basic Refrigeration, Combination Welding, Automotive Service Technology, and Diesel - Heavy Truck technology.","(623) 934 -7273","6829 N 46th Ave, Glendale, AZ 85301-3579",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"22 to 1",,www.aai.edu,Non-accredited,61,"Private for-profit- 2-year",None,"1,333",N/A,8,N/A,N/A,No,34,"2018-03-29 22:47:41","Local Grant",81%,"$3,946"
35,20,"2018-03-29 22:49:04","Arizona Automotive Institute","Arizona Automotive Institute is a for-profit, private education institution that resides in Glendale, Arizona. This school is accredited by the Accrediting Commission of Career Schools and Colleges. AAI offers entry-level training as an automotive service technician, working with both conventional and computerized systems. Arizona Automotive Institute offers training in the following fields: HVAC and Basic Refrigeration, Combination Welding, Automotive Service Technology, and Diesel - Heavy Truck technology.","(623) 934 -7273","6829 N 46th Ave, Glendale, AZ 85301-3579",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"22 to 1",,www.aai.edu,Non-accredited,61,"Private for-profit- 2-year",None,"1,333",N/A,8,N/A,N/A,No,35,"2018-03-29 22:47:41","Institutional Grant",7%,"$ 8,831"
36,20,"2018-03-29 22:49:04","Arizona Automotive Institute","Arizona Automotive Institute is a for-profit, private education institution that resides in Glendale, Arizona. This school is accredited by the Accrediting Commission of Career Schools and Colleges. AAI offers entry-level training as an automotive service technician, working with both conventional and computerized systems. Arizona Automotive Institute offers training in the following fields: HVAC and Basic Refrigeration, Combination Welding, Automotive Service Technology, and Diesel - Heavy Truck technology.","(623) 934 -7273","6829 N 46th Ave, Glendale, AZ 85301-3579",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"22 to 1",,www.aai.edu,Non-accredited,61,"Private for-profit- 2-year",None,"1,333",N/A,8,N/A,N/A,No,36,"2018-03-29 22:47:41","Student Loans",85%,"$ 7,646"
39,21,"2018-03-29 22:49:06","Arizona College of Allied Health","Arizona College of Allied Health is a for-profit, private higher education institution in Glendale, Arizona. The institution offers associate's degrees. It is accredited by the Accrediting Bureau of Health Education Schools.","(602) 222 -9300","4425 W Olive Avenue Suite 300, Glendale, AZ 85302",,"Very Small (less than 1,000 students)",,N/A,N/A,,"16 to 1",,www.arizonacollege.edu,Non-accredited,44,"Private for-profit- 2-year",None,703,N/A,8,N/A,N/A,No,7,"2018-03-29 22:47:13","Institutional Grant",0%,"$ 0"
37,21,"2018-03-29 22:49:06","Arizona College of Allied Health","Arizona College of Allied Health is a for-profit, private higher education institution in Glendale, Arizona. The institution offers associate's degrees. It is accredited by the Accrediting Bureau of Health Education Schools.","(602) 222 -9300","4425 W Olive Avenue Suite 300, Glendale, AZ 85302",,"Very Small (less than 1,000 students)",,N/A,N/A,,"16 to 1",,www.arizonacollege.edu,Non-accredited,44,"Private for-profit- 2-year",None,703,N/A,8,N/A,N/A,No,37,"2018-03-29 22:47:44","Federal Grant",98%,"$ 8,410"
38,21,"2018-03-29 22:49:06","Arizona College of Allied Health","Arizona College of Allied Health is a for-profit, private higher education institution in Glendale, Arizona. The institution offers associate's degrees. It is accredited by the Accrediting Bureau of Health Education Schools.","(602) 222 -9300","4425 W Olive Avenue Suite 300, Glendale, AZ 85302",,"Very Small (less than 1,000 students)",,N/A,N/A,,"16 to 1",,www.arizonacollege.edu,Non-accredited,44,"Private for-profit- 2-year",None,703,N/A,8,N/A,N/A,No,38,"2018-03-29 22:47:44","Local Grant",84%,"$5,046"
40,21,"2018-03-29 22:49:06","Arizona College of Allied Health","Arizona College of Allied Health is a for-profit, private higher education institution in Glendale, Arizona. The institution offers associate's degrees. It is accredited by the Accrediting Bureau of Health Education Schools.","(602) 222 -9300","4425 W Olive Avenue Suite 300, Glendale, AZ 85302",,"Very Small (less than 1,000 students)",,N/A,N/A,,"16 to 1",,www.arizonacollege.edu,Non-accredited,44,"Private for-profit- 2-year",None,703,N/A,8,N/A,N/A,No,40,"2018-03-29 22:47:44","Student Loans",99%,"$ 6,101"
41,22,"2018-03-29 22:49:08","Arizona Culinary Institute","Arizona Culinary Institute is a for-profit, private education institution located in Scottsdale, Arizona. This school is accredited by the Accrediting Commission of Career Schools and Colleges.","(480) 603 -1066","10585 N 114th St Ste 401, Scottsdale, AZ 85259",,"Very Small (less than 1,000 students)",,N/A,N/A,,"19 to 1",,www.azculinary.com,Non-accredited,10,"Private for-profit- less-than 2-year",None,187,N/A,8,N/A,N/A,No,41,"2018-03-29 22:47:46","Federal Grant",53%,"$ 8,204"
42,22,"2018-03-29 22:49:08","Arizona Culinary Institute","Arizona Culinary Institute is a for-profit, private education institution located in Scottsdale, Arizona. This school is accredited by the Accrediting Commission of Career Schools and Colleges.","(480) 603 -1066","10585 N 114th St Ste 401, Scottsdale, AZ 85259",,"Very Small (less than 1,000 students)",,N/A,N/A,,"19 to 1",,www.azculinary.com,Non-accredited,10,"Private for-profit- less-than 2-year",None,187,N/A,8,N/A,N/A,No,42,"2018-03-29 22:47:46","Local Grant",38%,"$3,701"
43,22,"2018-03-29 22:49:08","Arizona Culinary Institute","Arizona Culinary Institute is a for-profit, private education institution located in Scottsdale, Arizona. This school is accredited by the Accrediting Commission of Career Schools and Colleges.","(480) 603 -1066","10585 N 114th St Ste 401, Scottsdale, AZ 85259",,"Very Small (less than 1,000 students)",,N/A,N/A,,"19 to 1",,www.azculinary.com,Non-accredited,10,"Private for-profit- less-than 2-year",None,187,N/A,8,N/A,N/A,No,43,"2018-03-29 22:47:46","Institutional Grant",75%,"$ 3,527"
