model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year
17,3,"2020-01-12 10:14:21","Astra 99/",3,"2020-01-12 10:14:21",Astra,17,"2020-01-12 10:14:21",2001
18,3,"2020-01-12 10:14:21","Astra 99/",3,"2020-01-12 10:14:21",Astra,18,"2020-01-12 10:14:21",2002
19,3,"2020-01-12 10:14:21","Astra 99/",3,"2020-01-12 10:14:21",Astra,19,"2020-01-12 10:14:21",2003
20,3,"2020-01-12 10:14:21","Astra 99/",3,"2020-01-12 10:14:21",Astra,20,"2020-01-12 10:14:21",2004
21,3,"2020-01-12 10:14:21","Astra 99/",3,"2020-01-12 10:14:21",Astra,21,"2020-01-12 10:14:21",2005
22,3,"2020-01-12 10:14:21","Astra 99/",3,"2020-01-12 10:14:21",Astra,22,"2020-01-12 10:14:21",2006
23,3,"2020-01-12 10:14:21","Astra 99/",3,"2020-01-12 10:14:21",Astra,23,"2020-01-12 10:14:21",2007
24,3,"2020-01-12 10:14:21","Astra 99/",3,"2020-01-12 10:14:21",Astra,24,"2020-01-12 10:14:21",2008
25,3,"2020-01-12 10:14:21","Astra 99/",3,"2020-01-12 10:14:21",Astra,25,"2020-01-12 10:14:21",2009
26,3,"2020-01-12 10:14:21","Astra 99/",3,"2020-01-12 10:14:21",Astra,26,"2020-01-12 10:14:21",2010
27,3,"2020-01-12 10:14:21","Astra 99/",3,"2020-01-12 10:14:21",Astra,27,"2020-01-12 10:14:21",2011
30,4,"2020-01-12 10:14:21","Astra (Brazil)",3,"2020-01-12 10:14:21",Astra,15,"2020-01-12 10:14:21",1999
31,4,"2020-01-12 10:14:21","Astra (Brazil)",3,"2020-01-12 10:14:21",Astra,16,"2020-01-12 10:14:21",2000
32,4,"2020-01-12 10:14:21","Astra (Brazil)",3,"2020-01-12 10:14:21",Astra,17,"2020-01-12 10:14:21",2001
33,4,"2020-01-12 10:14:21","Astra (Brazil)",3,"2020-01-12 10:14:21",Astra,18,"2020-01-12 10:14:21",2002
34,4,"2020-01-12 10:14:21","Astra (Brazil)",3,"2020-01-12 10:14:21",Astra,19,"2020-01-12 10:14:21",2003
35,4,"2020-01-12 10:14:21","Astra (Brazil)",3,"2020-01-12 10:14:21",Astra,20,"2020-01-12 10:14:21",2004
36,4,"2020-01-12 10:14:21","Astra (Brazil)",3,"2020-01-12 10:14:21",Astra,21,"2020-01-12 10:14:21",2005
37,4,"2020-01-12 10:14:21","Astra (Brazil)",3,"2020-01-12 10:14:21",Astra,22,"2020-01-12 10:14:21",2006
38,4,"2020-01-12 10:14:21","Astra (Brazil)",3,"2020-01-12 10:14:21",Astra,23,"2020-01-12 10:14:21",2007
39,4,"2020-01-12 10:14:21","Astra (Brazil)",3,"2020-01-12 10:14:21",Astra,24,"2020-01-12 10:14:21",2008
40,4,"2020-01-12 10:14:21","Astra (Brazil)",3,"2020-01-12 10:14:21",Astra,25,"2020-01-12 10:14:21",2009
41,4,"2020-01-12 10:14:21","Astra (Brazil)",3,"2020-01-12 10:14:21",Astra,26,"2020-01-12 10:14:21",2010
42,4,"2020-01-12 10:14:21","Astra (Brazil)",3,"2020-01-12 10:14:21",Astra,27,"2020-01-12 10:14:21",2011
28,4,"2020-01-12 10:14:21","Astra (Brazil)",3,"2020-01-12 10:14:21",Astra,28,"2020-01-12 10:14:21",1995
29,4,"2020-01-12 10:14:21","Astra (Brazil)",3,"2020-01-12 10:14:21",Astra,29,"2020-01-12 10:14:21",1996
43,5,"2020-01-12 10:14:21","Astra 95/96",3,"2020-01-12 10:14:21",Astra,28,"2020-01-12 10:14:21",1995
44,5,"2020-01-12 10:14:21","Astra 95/96",3,"2020-01-12 10:14:21",Astra,29,"2020-01-12 10:14:21",1996
45,6,"2020-01-12 10:14:21","Aveo (T250/T255) [GEN]",4,"2020-01-12 10:14:21",Aveo,45,"2020-01-12 10:14:21",2006
46,6,"2020-01-12 10:14:21","Aveo (T250/T255) [GEN]",4,"2020-01-12 10:14:21",Aveo,46,"2020-01-12 10:14:21",2007
47,6,"2020-01-12 10:14:21","Aveo (T250/T255) [GEN]",4,"2020-01-12 10:14:21",Aveo,47,"2020-01-12 10:14:21",2008
48,6,"2020-01-12 10:14:21","Aveo (T250/T255) [GEN]",4,"2020-01-12 10:14:21",Aveo,48,"2020-01-12 10:14:21",2009
49,6,"2020-01-12 10:14:21","Aveo (T250/T255) [GEN]",4,"2020-01-12 10:14:21",Aveo,49,"2020-01-12 10:14:21",2010
50,6,"2020-01-12 10:14:21","Aveo (T250/T255) [GEN]",4,"2020-01-12 10:14:21",Aveo,50,"2020-01-12 10:14:21",2011
51,6,"2020-01-12 10:14:21","Aveo (T250/T255) [GEN]",4,"2020-01-12 10:14:21",Aveo,51,"2020-01-12 10:14:21",2012
52,6,"2020-01-12 10:14:21","Aveo (T250/T255) [GEN]",4,"2020-01-12 10:14:21",Aveo,52,"2020-01-12 10:14:21",2013
53,6,"2020-01-12 10:14:21","Aveo (T250/T255) [GEN]",4,"2020-01-12 10:14:21",Aveo,53,"2020-01-12 10:14:21",2014
54,6,"2020-01-12 10:14:21","Aveo (T250/T255) [GEN]",4,"2020-01-12 10:14:21",Aveo,54,"2020-01-12 10:14:21",2015
55,6,"2020-01-12 10:14:21","Aveo (T250/T255) [GEN]",4,"2020-01-12 10:14:21",Aveo,55,"2020-01-12 10:14:21",2016
56,6,"2020-01-12 10:14:21","Aveo (T250/T255) [GEN]",4,"2020-01-12 10:14:21",Aveo,56,"2020-01-12 10:14:21",2017
57,7,"2020-01-12 10:14:21","Aveo (T200) [GEN]",4,"2020-01-12 10:14:21",Aveo,57,"2020-01-12 10:14:21",2003
58,7,"2020-01-12 10:14:21","Aveo (T200) [GEN]",4,"2020-01-12 10:14:21",Aveo,58,"2020-01-12 10:14:21",2004
59,7,"2020-01-12 10:14:21","Aveo (T200) [GEN]",4,"2020-01-12 10:14:21",Aveo,59,"2020-01-12 10:14:21",2005
60,7,"2020-01-12 10:14:21","Aveo (T200) [GEN]",4,"2020-01-12 10:14:21",Aveo,60,"2020-01-12 10:14:21",2006
61,7,"2020-01-12 10:14:21","Aveo (T200) [GEN]",4,"2020-01-12 10:14:21",Aveo,61,"2020-01-12 10:14:21",2007
62,7,"2020-01-12 10:14:21","Aveo (T200) [GEN]",4,"2020-01-12 10:14:21",Aveo,62,"2020-01-12 10:14:21",2008
63,7,"2020-01-12 10:14:21","Aveo (T200) [GEN]",4,"2020-01-12 10:14:21",Aveo,63,"2020-01-12 10:14:21",2009
64,7,"2020-01-12 10:14:21","Aveo (T200) [GEN]",4,"2020-01-12 10:14:21",Aveo,64,"2020-01-12 10:14:21",2010
65,7,"2020-01-12 10:14:21","Aveo (T200) [GEN]",4,"2020-01-12 10:14:21",Aveo,65,"2020-01-12 10:14:21",2011
66,7,"2020-01-12 10:14:21","Aveo (T200) [GEN]",4,"2020-01-12 10:14:21",Aveo,66,"2020-01-12 10:14:21",2012
67,7,"2020-01-12 10:14:21","Aveo (T200) [GEN]",4,"2020-01-12 10:14:21",Aveo,67,"2020-01-12 10:14:21",2013
68,7,"2020-01-12 10:14:21","Aveo (T200) [GEN]",4,"2020-01-12 10:14:21",Aveo,68,"2020-01-12 10:14:21",2014
69,7,"2020-01-12 10:14:21","Aveo (T200) [GEN]",4,"2020-01-12 10:14:21",Aveo,69,"2020-01-12 10:14:21",2015
70,7,"2020-01-12 10:14:21","Aveo (T200) [GEN]",4,"2020-01-12 10:14:21",Aveo,70,"2020-01-12 10:14:21",2016
71,7,"2020-01-12 10:14:21","Aveo (T200) [GEN]",4,"2020-01-12 10:14:21",Aveo,71,"2020-01-12 10:14:21",2017
72,8,"2020-01-12 10:14:21",Aveo,4,"2020-01-12 10:14:21",Aveo,72,"2020-01-12 10:14:21",2009
73,8,"2020-01-12 10:14:21",Aveo,4,"2020-01-12 10:14:21",Aveo,73,"2020-01-12 10:14:21",2010
74,8,"2020-01-12 10:14:21",Aveo,4,"2020-01-12 10:14:21",Aveo,74,"2020-01-12 10:14:21",2011
75,8,"2020-01-12 10:14:21",Aveo,4,"2020-01-12 10:14:21",Aveo,75,"2020-01-12 10:14:21",2012
76,8,"2020-01-12 10:14:21",Aveo,4,"2020-01-12 10:14:21",Aveo,76,"2020-01-12 10:14:21",2013
77,8,"2020-01-12 10:14:21",Aveo,4,"2020-01-12 10:14:21",Aveo,77,"2020-01-12 10:14:21",2014
78,8,"2020-01-12 10:14:21",Aveo,4,"2020-01-12 10:14:21",Aveo,78,"2020-01-12 10:14:21",2015
79,8,"2020-01-12 10:14:21",Aveo,4,"2020-01-12 10:14:21",Aveo,79,"2020-01-12 10:14:21",2016
80,8,"2020-01-12 10:14:21",Aveo,4,"2020-01-12 10:14:21",Aveo,80,"2020-01-12 10:14:21",2017
81,9,"2020-01-12 10:14:21","AVEO (T250/T255) [EUR]",4,"2020-01-12 10:14:21",Aveo,81,"2020-01-12 10:14:21",2006
82,9,"2020-01-12 10:14:21","AVEO (T250/T255) [EUR]",4,"2020-01-12 10:14:21",Aveo,82,"2020-01-12 10:14:21",2007
83,9,"2020-01-12 10:14:21","AVEO (T250/T255) [EUR]",4,"2020-01-12 10:14:21",Aveo,83,"2020-01-12 10:14:21",2008
84,9,"2020-01-12 10:14:21","AVEO (T250/T255) [EUR]",4,"2020-01-12 10:14:21",Aveo,84,"2020-01-12 10:14:21",2009
85,9,"2020-01-12 10:14:21","AVEO (T250/T255) [EUR]",4,"2020-01-12 10:14:21",Aveo,85,"2020-01-12 10:14:21",2010
86,9,"2020-01-12 10:14:21","AVEO (T250/T255) [EUR]",4,"2020-01-12 10:14:21",Aveo,86,"2020-01-12 10:14:21",2011
87,10,"2020-01-12 10:14:21","Aveo Hatchback (NON CANADA AND US)",4,"2020-01-12 10:14:21",Aveo,87,"2020-01-12 10:14:21",2004
88,10,"2020-01-12 10:14:21","Aveo Hatchback (NON CANADA AND US)",4,"2020-01-12 10:14:21",Aveo,88,"2020-01-12 10:14:21",2005
89,10,"2020-01-12 10:14:21","Aveo Hatchback (NON CANADA AND US)",4,"2020-01-12 10:14:21",Aveo,89,"2020-01-12 10:14:21",2006
90,10,"2020-01-12 10:14:21","Aveo Hatchback (NON CANADA AND US)",4,"2020-01-12 10:14:21",Aveo,90,"2020-01-12 10:14:21",2007
91,10,"2020-01-12 10:14:21","Aveo Hatchback (NON CANADA AND US)",4,"2020-01-12 10:14:21",Aveo,91,"2020-01-12 10:14:21",2008
92,11,"2020-01-12 10:14:21","Aveo Sedan (NON CANADA AND US)",4,"2020-01-12 10:14:21",Aveo,92,"2020-01-12 10:14:21",2004
93,11,"2020-01-12 10:14:21","Aveo Sedan (NON CANADA AND US)",4,"2020-01-12 10:14:21",Aveo,93,"2020-01-12 10:14:21",2005
94,11,"2020-01-12 10:14:21","Aveo Sedan (NON CANADA AND US)",4,"2020-01-12 10:14:21",Aveo,94,"2020-01-12 10:14:21",2006
95,12,"2020-01-12 10:14:21","Aveo Hatchback (Canada and US)",4,"2020-01-12 10:14:21",Aveo,95,"2020-01-12 10:14:21",2004
96,12,"2020-01-12 10:14:21","Aveo Hatchback (Canada and US)",4,"2020-01-12 10:14:21",Aveo,96,"2020-01-12 10:14:21",2005
97,12,"2020-01-12 10:14:21","Aveo Hatchback (Canada and US)",4,"2020-01-12 10:14:21",Aveo,97,"2020-01-12 10:14:21",2006
98,12,"2020-01-12 10:14:21","Aveo Hatchback (Canada and US)",4,"2020-01-12 10:14:21",Aveo,98,"2020-01-12 10:14:21",2007
99,12,"2020-01-12 10:14:21","Aveo Hatchback (Canada and US)",4,"2020-01-12 10:14:21",Aveo,99,"2020-01-12 10:14:21",2008
100,13,"2020-01-12 10:14:21","Aveo Sedan (Canada and US)",4,"2020-01-12 10:14:21",Aveo,100,"2020-01-12 10:14:21",2004
