caipu.id,caipu.ts,caipu.title,caipu.zuofa,caipu.fabu_shijian,caipu.fenlei,caipu.category_1_x_caipu_id
11,"2018-09-19 03:49:48","山药娃娃菜番茄汤怎么做好吃 家常山药娃娃菜番茄汤的做法","煮出一锅棒骨汤，炒菜时可以当作高汤用，为菜品提鲜提味。也可以搭配不同的时蔬，做成不同款的美味汤。这款山yao娃娃菜番茄汤用的是棒骨汤，既免去了炝锅的麻烦及油烟，营养也很丰富。 山yao娃娃菜番茄汤食材介绍山yao90g，娃娃菜80g，番茄50g，鸡蛋1个，棒骨汤适量，盐适量， 山yao娃娃菜番茄汤的做法步骤1、山yao娃娃菜番茄洗干净。2、山yao切成片。娃娃菜切梳子背刀。3、番茄切成块。4、石锅加棒骨汤烧开。5、番茄、山yao入锅。6、再开锅，将娃娃菜入锅。7、再开锅，淋入全蛋液关火。8、加盐，关火。9、搅拌均匀即可享用。 小窍门 1、时蔬搭配依据个人偏爱。2、棒骨汤很鲜，不必添加多种调味品。3、不宜添加色重的调味品。","2018-07-12 06:01",家常菜,"{
    ""11"": {
        ""category_1_x_caipu.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 22:21:03"",
        ""category_1.title"": ""家常菜""
    }
}"
12,"2018-09-19 03:49:56","南瓜红枣包怎么做好吃 南瓜红枣包的家常做法","南瓜与红枣都是大家平时常吃的食材，它们清香甜美、营养价值高。今天用南瓜揉面、红枣泥作馅的南瓜红枣包，暄软香甜，老少皆宜。 南瓜红枣包食材介绍中筋面粉500克，熟南瓜泥400克（根据南瓜的含水量及面粉的吸水性增减），酵母5克，红枣泥300克， 南瓜红枣包的做法步骤1、将南瓜削皮、切片、蒸熟，用搅拌机打成泥。2、红枣洗净、切粒，用搅拌机打成泥。3、面粉与酵母混合，加入熟南瓜泥，边加边揉成光滑的面团，盖上盖子或保鲜膜，置温暖处发酵至二倍大。4、将发酵好的面团排气、揉匀，分成大小相当的面剂子。5、将小剂子擀成包子皮，放入红枣泥。6、将包好的包子放入铺有屉布的蒸笼里，饧发15分钟。7、大火将水烧开，中火蒸约20分钟关火，焖5分钟后再揭开锅盖。8、篷松柔软，香甜可口。 小窍门 揉面所需熟南瓜要根据南瓜的含水量及面粉的吸水性增减。","2018-07-12 06:01",家常菜,"{
    ""12"": {
        ""category_1_x_caipu.id"": 12,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 22:21:03"",
        ""category_1.title"": ""家常菜""
    }
}"
13,"2018-09-19 03:50:05","素烧四宝最正宗的做法 家常素烧四宝的做法","这是从饭店学的一道菜。四宝既四种食材:腐竹、香菇、胡萝卜、豆角。一般饭店都有卖，我是学着做，菜品的味道不错，但颜色深了些。饭店这道菜的颜色很柔和，比我这道漂亮。 素烧四宝食材介绍腐竹40g，香菇50g，胡萝卜50g，豆角80g，油适量，盐适量，味精适量，生抽适量，葱适量，姜适量， 素烧四宝的做法步骤1、腐竹提前泡发。香菇、胡萝卜、豆角择洗干净。2、腐竹切成段，香菇切成片。3、胡萝卜切成条，豆角掰成段。4、起油锅，香菇入锅过油。5、胡萝卜入锅过油后盛出备用。6、再起油锅，葱姜入锅煸香后豆角入锅炒。7、加生抽炒，炒均匀加适量水，盖上锅盖烧，其间适时翻炒。8、豆角7、8分熟时加腐竹炒。9、豆角、腐竹熟，将已经过油的香菇、胡萝卜入锅炒。10、加盐、味精炒，关火。11、炒均匀即可盛出享用。 小窍门 1、此菜不宜添加色重味重的调味品。我用的新换的品牌生抽，没有掌握好着色度，影响了成品菜的看相。建议用淡色酱油。2、食材入锅以耗时长短排序，费时的食材先入锅。3、豆角不易熟，一定要烧制熟透，因此烧制时间要长些。","2018-07-12 06:01",家常菜,"{
    ""13"": {
        ""category_1_x_caipu.id"": 13,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 22:21:03"",
        ""category_1.title"": ""家常菜""
    }
}"
14,"2018-09-19 03:50:12","清蒸鲈鱼怎么做好吃 清蒸鲈鱼最正宗的做法","鲈鱼富含蛋白质、维生素、还含有钙、镁、锌、硒等营养元素，具有补肝肾、益脾胃、化痰止咳之功效，对肝肾不足者有很好的补益作用。比较常见的有海鲈和淡水鲈两种，家庭中食用鲈鱼的方法多用于清蒸或红烧。清蒸鲈鱼看似简单，但要做得色香味俱全还是有些讲究，比如刀工的处理，配料腌制，火候的控制等等 清蒸鲈鱼食材介绍淡水鲈鱼1条，姜10片，葱2棵，蒜2瓣，料酒3勺，红尖椒1个，蒸鱼豉油30克， 清蒸鲈鱼的做法步骤1、取适量姜丝、葱段放入碗中，加料酒揉抓几下。2、鲈鱼一条处理干净，在鱼身两面横切几刀。3、沿鱼肚中间大骨左右各切一刀，背部处不能切断，使鱼呈趴着的形状。4、取一个盘子，底部垫上适量姜片、蒜片、葱段。5、刀工处理好的鲈鱼涂抹一层姜葱料酒，鱼身再摆上适量姜片，腌制十分钟。6、取适量葱白与葱叶切丝，红尖椒切丝备用。7、将鲈鱼放入烧开水的锅内上盖，大火蒸三分钟转小火蒸5分钟。8、蒸熟后端出盘子，去除姜片倒去汤汁。9、沿盘子周围淋入蒸鱼豉油，摆上红椒丝和葱丝，再淋上热油。10、成品图。 小窍门 1、鲈鱼入锅前需要先腌制十分钟，用自己调制的姜葱料酒，去腥效果比直接用料酒要好很多2、盘底垫一些姜、葱、蒜，鱼身再摆上适量姜片，这样蒸出来的鱼味道会更好3、入锅蒸的时间约为6-8分钟，具体时间看鱼的大小，还有蒸锅的性能","2018-07-12 06:01",家常菜,"{
    ""14"": {
        ""category_1_x_caipu.id"": 14,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 22:21:03"",
        ""category_1.title"": ""家常菜""
    }
}"
15,"2018-09-19 03:50:18","黑米红糖红枣粥怎么做 黑米红糖红枣粥的做法","对于上班族来说，起早是一件很痛苦的事情，但是早餐必须得吃啊！今天就给你们带来这款黑米红糖红枣粥~功效什么的饭团就不啰嗦了，不懂的就去百度哈~班可以不上，但早餐必须要吃！！ 黑米红糖红枣粥食材介绍黑米300g，红糖60g，红枣6个，枸杞少许，清水适量， 黑米红糖红枣粥的做法步骤1、事先准备好所需的食材哦。2、黑米提前用开水泡发两小时。3、水煮沸腾后放入泡发好的黑米，大小熬煮15分钟后转至小火放入红枣再慢慢熬煮30分钟。4、黑米熬煮至黏糊糊烂再加入枸杞和碾碎的红糖。5、轻轻搅拌均匀使至红枣融化即可。6、红枣虽然有好处，然也不能多吃，容易上火。7、用黑米熬煮出来的粥会更美味。8、成品图。9、成品图。","2018-07-12 06:01",家常菜,"{
    ""15"": {
        ""category_1_x_caipu.id"": 15,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 22:21:03"",
        ""category_1.title"": ""家常菜""
    }
}"
16,"2018-09-19 03:50:28","自制猪肉松怎么做好吃 家常自制猪肉松的做法","肉松是宝宝的第二口辅食，我们都希望宝宝吃到的是最健康的，那么最好是自己做的比较安全，而且肉松做起来最多半个小时就可以做成功了，肉松可以放至稀饭里，还可以做肉松饭团，肉松饼！ 自制猪肉松食材介绍猪里脊肉1.5斤，食用油少量，盐少量，白糖一小勺，生抽少量， 自制猪肉松的做法步骤1、准备好食材，去掉肉筋。2、切成小块状。3、给电压力锅里放进调料，香叶两片，生姜三四片，八角一个。4、放入肉块。5、用煮稀饭的功能就可以了。6、煮熟以后捞出来晾干水份。7、用手撕成小块。8、装进保鲜袋内，用擀面杖擀成松散状。9、用手揉搓下，放进炒锅，加入少量食用油。10、放入一小勺白糖。11、一点点盐。12、一丢丢生抽，因为是宝宝吃，所以调料不适合太重。13、用小火炒制，一定要及时翻炒，不然容易糊掉，炒至15分钟左右，用手揉搓下，然后再炒。14、炒至干透后用料理机打成丝状，因为有的还没有炒干，所以需要再入锅炒至干透。15、最后用料理机打成丝绒状，即可装瓶，炒至干透的可以保存半年以上。16、成品图欣赏。17、成品图欣赏。18、宝宝很喜欢吃的。","2018-07-12 06:01",家常菜,"{
    ""16"": {
        ""category_1_x_caipu.id"": 16,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 22:21:03"",
        ""category_1.title"": ""家常菜""
    }
}"
17,"2018-09-19 03:50:35","白灼虾怎么做 白灼虾的做法","白灼虾食材介绍基围虾适量，生姜适量，蒜末适量，小葱适量，生抽适量，香醋适量， 白灼虾的做法步骤1、生姜切片，小葱洗净挽结。2、另一半姜、蒜切末。3、剪去虾须虾脚。4、挑去虾线。5、锅中放入少许的油，放入姜、蒜末煸香倒入味碟中。6、放入两勺生抽。7、一勺香醋。8、撒入葱花拌匀。9、锅中烧水，放入葱结和姜片。10、水开后放入虾，虾身变红虾身弯曲，关火，捞起虾装盘。11、成品。","2018-07-12 06:01",家常菜,"{
    ""17"": {
        ""category_1_x_caipu.id"": 17,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 22:21:03"",
        ""category_1.title"": ""家常菜""
    }
}"
18,"2018-09-19 03:50:43","怎么做空心菜蛋炒饭最好吃 空心菜蛋炒饭怎么做好吃","今天的中餐是空心菜蛋炒饭，看到米饭的样子你们是不是吓到了，一锅饭，吃了那么四分之一的量。其实呢这米饭是我特意多煮的，为的就是即当早餐又当中饭。送上今天的炒饭先。对于如何炒出好吃的饭，那么我就送上3点。一般只要有3点做到，那炒饭炒出来肯定是超香的啦。一是：饭要干，这样子饭炒出来才香。二是：饭团过硬，可将鸡蛋分半出来拌在饭里，先将饭拌松散。三是：锅要热，火要快，油微微多一点 空心菜蛋炒饭食材介绍冷饭1锅，鸡蛋5个，空心菜500克，玉米油适量，细盐半小匙，生抽适量， 空心菜蛋炒饭的做法步骤1、备好所用食材，鸡蛋比如图所示的还多二个哦。2、将三个蛋的量打在冷饭里。3、拌至饭粒松散，每粒饭上都沾有蛋液，然后将另外二个鸡蛋打散，将空心菜洗切好备用。4、锅里加足玉米油，微热再将打散的蛋液下锅翻炒至凝固。5、再将裹好蛋液的冷饭下锅。6、加适量的细盐及生抽，炒至饭粒干香熟透。7、再将空心菜丁下锅，同炒至出味熟透即可，这个比较费时间，一定要炒透才香哦。8、这样子一份空心菜蛋炒饭就完成啦。","2018-07-12 06:01",家常菜,"{
    ""18"": {
        ""category_1_x_caipu.id"": 18,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 22:21:03"",
        ""category_1.title"": ""家常菜""
    }
}"
19,"2018-09-19 03:50:55",奶酪培根贝果--每一口都是无尽的满足,"奶酪培根贝果--每一口都是无尽的满足 天气渐暖，做面包的好时候来啦 如此适宜的温度不玩面团多可惜 下班回家不紧不慢的开工揉面 第二天早上就会有新鲜出炉的面包当早餐 一直很爱贝果，喜欢它操作便捷和韧劲十足的口感 通常吃贝果我们会横切之后夹果酱，涂奶酪 或是煎个蛋加蔬菜火腿做成咸香版三明治 而这款奶酪培根贝果可以省去后面复杂 的 步骤 空口吃就很棒，更适合早上时间紧张的上班族 培根，黑椒，奶酪细密地分布在面团中 经过揉面，发酵，烘烤香味早已与面团融为一体 咬下的 每 一口都有着淡淡的咸香和回味无穷的满足 奶酪培根贝果（10个） 面包材料：高筋面粉500g，细砂糖20g，盐8g，即发干酵母5g，水300g，黄油19g， 奶酪丝200g，黑胡椒粉6g，培根6片。 其他材料：细砂糖50g，水1000g，表面用奶酪丝适量。 做法： 1 、奶酪刨成细丝。 2 、培根放平底锅小火煎熟后用厨房纸吸去表面的油切成小粒。 3 、面包材料中高筋面粉，水，细砂糖混合揉成团，盖保鲜膜静置1个小时 加入盐和现磨黑胡椒粉，用厨师机揉匀。 4 、即发干酵母加少许水调成团后加入面团中，开始揉面。 5 、揉至面团光滑后加入软化的黄油。 6 、一直揉至能拉出大片薄膜的状态。 7 、?加入150g奶酪丝(留50g奶酪丝作夹馅)和培根粒大致搅拌至分布均匀。 8 、?揉好的面团收圆盖保鲜膜发酵30分钟。 9 、?取出排气分割成10等份，滚圆后盖保鲜膜松驰30分钟。 10 、 取一面团擀成椭圆形翻面放少许奶酪丝。 11 、后上下自1/3处对折按压再将二边对折，接合处捏紧。 12 、?揉成长约25cm的条状，其中一头用擀面杖压成扁平形。 13 、接合处始终朝上将另一头包入收尾接口处捏紧，整形好的面团正面朝上放在小块的油纸上。 14 、依次做好全部后放在烤盘上28度发酵1个小时。 15 、发至大约1.5倍大即可。 16 、锅中1000g水加入50g细砂糖烧开后，将火调小糖水维持微沸的状态 将发好的面团放入，每面烫大约30秒后捞出。 17 、稍控干水份放进烤盘中，迅速放入上220度下200度的烤箱中层上下火烤20分钟左右，出炉后晾凉。 tips: 1 、??做好的贝果面团放在油纸上是为了拿取方便，发酵完成的贝果会非常娇贵，用手直接拿取会很容易变形。 2 、??煮贝果的时间不要长，每面大约30秒，煮制时间长的话，烘烤后的贝果表面会很皱 3 、??贝果可以直接吃，也可以从中间横切开，加果酱，奶酪，花生酱或是加入生菜、火腿食用。 爱美的家：朋友们喜欢叫我美妈 新浪美食名博，70后上班族，非专业厨子 美食，摄影均为业余爱好，执着，享受且沉迷 愿与您一起分享食物的美味,感悟生活的美好...... 微信公众号：marylovemeimei 个人微信：mm117422010 微博：@爱美的家","2018-04-28 16:11",面包的做法,"{
    ""19"": {
        ""category_1_x_caipu.id"": 19,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-29 00:05:44"",
        ""category_1.title"": ""烘焙""
    }
}"
20,"2018-09-19 03:51:06",不负春光，不负卿！--香草可可曲奇棒,"不负春光，不负卿！--香草可可曲奇棒 清风拂过野色新， 春来梅隐落香尘！ 泪眼凝眸花枝瘦， 留有暗香淡无痕！ 【文】寒梅 其实，我很喜欢我们家老董的诗！ 认识她很多年了， 快二十年了吧？ 应该是二十多年！ 我喜欢老董的文采！ 我也喜欢她的才华！ 不是很专业， 但是挺有味儿！ 有的时候， 做了自己喜欢的甜点， 我会特意麻烦她老人家给我拽几句！ 不算大师之做， 但是有那么一个人， 她会专心致志，一心一意的给你写！ 于我而言， 这就足够！ 你的生活中， 总会有那么一个人， 不是经常见面， 却在彼此心里！ 有那么一些日子， 甚至很少聊天， 不打电话，不聊微信！ 最多的联系， 竟然是在k歌里，她唱歌，我送花！ 然后她给我评论一下！ 这样的联系， 竟然是让我有些~~~~~~ 这能用一个什么样的词来形容呢？ 很好玩？很逗乐？很享受？ 说不好！ =================================================================================== 香草可可曲奇棒 【原料】： 香草曲奇：低筋面粉 100 克 黄油 70 克 细砂糖 10 克 糖粉 30 克 鸡蛋 25 克 香草精几滴 可可曲奇：低筋面粉 90 克 可可粉 10 克 黄油 70 克 细砂糖 10 克 糖粉 30 克 鸡蛋 25 克 【做法】： 1， 将两部分曲奇的黄油，糖粉，细砂糖合并到一起！将黄油完全软化，加入糖粉和细砂糖用刮刀拌在一起 2， 用电动打蛋器不断搅打黄油和糖的混合物，将黄油打发，将黄油打到体积变大，颜色变浅即可 { 打发好的黄油呈现轻盈的羽毛状 } 3， 将两部分的蛋液和到一起 50 克蛋液大概就是一个鸡蛋的量！分三次将蛋液加入到打好的黄油中！每加一次蛋液，不停的用打蛋器搅打！让蛋液和黄油完全融合到一起，再加下一次！打好的黄油和蛋液的混合物不能出现分离的状况！ 4， 打好的黄油糊平均分两份 5， 一份滴入几滴香草精拌匀 6， 筛入低筋面粉，用刮刀翻拌成团，不能有干粉的现象！做成香草味面糊 7， 另一份低筋面粉和可可粉混合过筛入黄油糊中，拌匀成可可面团！ 8， 将两份面糊分别装入装好了裱花嘴的裱花袋中（裱花袋不能用普通塑料的，用布的或者硅胶的！我用的学厨裱花袋，虽然也是塑料的，但是相当厚！） 9， 将面糊挤入学厨闪电泡芙模！两份面糊交叉挤，花型完全靠自己心情！我是樱花和香草穿插着挤的！因为用的闪电泡芙盘，挤完以后长短粗细几乎完全一样！ 10， 烤箱预热 180 度！中层上下火烤 20 分钟！曲奇颜色接近浅金黄即可","2018-04-27 16:11",面包的做法,"{
    ""20"": {
        ""category_1_x_caipu.id"": 20,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-29 00:05:44"",
        ""category_1.title"": ""烘焙""
    }
}"
