job_subpage.id,job_subpage.ts,city_x_category_position_3.id,city.id,city.ts,city.city,category_position_3.id,category_position_3.ts,category_position_3.title,category_position_2.id,category_position_2.ts,category_position_2.title,category_position_1.id,category_position_1.ts,category_position_1.title
41,"2018-01-19 00:25:30",11,1,"2018-01-18 05:45:44",北京,11,"2018-01-18 20:46:38",产品总监,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
42,"2018-01-19 00:25:30",11,1,"2018-01-18 05:45:44",北京,11,"2018-01-18 20:46:38",产品总监,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
43,"2018-01-19 00:25:30",11,1,"2018-01-18 05:45:44",北京,11,"2018-01-18 20:46:38",产品总监,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
44,"2018-01-19 00:25:30",11,1,"2018-01-18 05:45:44",北京,11,"2018-01-18 20:46:38",产品总监,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
45,"2018-01-19 00:25:34",12,1,"2018-01-18 05:45:44",北京,12,"2018-01-18 20:46:38",游戏制作人,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
46,"2018-01-19 00:25:34",12,1,"2018-01-18 05:45:44",北京,12,"2018-01-18 20:46:38",游戏制作人,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
47,"2018-01-19 00:25:34",12,1,"2018-01-18 05:45:44",北京,12,"2018-01-18 20:46:38",游戏制作人,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
48,"2018-01-19 00:25:34",12,1,"2018-01-18 05:45:44",北京,12,"2018-01-18 20:46:38",游戏制作人,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
49,"2018-01-19 00:25:47",13,1,"2018-01-18 05:45:44",北京,13,"2018-01-18 20:46:38",产品VP,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
50,"2018-01-19 00:25:47",13,1,"2018-01-18 05:45:44",北京,13,"2018-01-18 20:46:38",产品VP,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
51,"2018-01-19 00:25:47",13,1,"2018-01-18 05:45:44",北京,13,"2018-01-18 20:46:38",产品VP,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
52,"2018-01-19 00:25:47",13,1,"2018-01-18 05:45:44",北京,13,"2018-01-18 20:46:38",产品VP,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
53,"2018-01-19 00:25:59",14,1,"2018-01-18 05:45:44",北京,14,"2018-01-18 20:46:38",其他产品职位,4,"2018-01-18 03:50:10",其他产品职位,1,"2018-01-18 03:50:10",产品
54,"2018-01-19 00:25:59",14,1,"2018-01-18 05:45:44",北京,14,"2018-01-18 20:46:38",其他产品职位,4,"2018-01-18 03:50:10",其他产品职位,1,"2018-01-18 03:50:10",产品
55,"2018-01-19 00:25:59",14,1,"2018-01-18 05:45:44",北京,14,"2018-01-18 20:46:38",其他产品职位,4,"2018-01-18 03:50:10",其他产品职位,1,"2018-01-18 03:50:10",产品
56,"2018-01-19 00:25:59",14,1,"2018-01-18 05:45:44",北京,14,"2018-01-18 20:46:38",其他产品职位,4,"2018-01-18 03:50:10",其他产品职位,1,"2018-01-18 03:50:10",产品
57,"2018-01-19 00:26:12",15,1,"2018-01-18 05:45:44",北京,15,"2018-01-18 20:46:38",视觉设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
58,"2018-01-19 00:26:12",15,1,"2018-01-18 05:45:44",北京,15,"2018-01-18 20:46:38",视觉设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
59,"2018-01-19 00:26:12",15,1,"2018-01-18 05:45:44",北京,15,"2018-01-18 20:46:38",视觉设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
60,"2018-01-19 00:26:12",15,1,"2018-01-18 05:45:44",北京,15,"2018-01-18 20:46:38",视觉设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
61,"2018-01-19 00:26:23",16,1,"2018-01-18 05:45:44",北京,16,"2018-01-18 20:46:38",网页设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
62,"2018-01-19 00:26:23",16,1,"2018-01-18 05:45:44",北京,16,"2018-01-18 20:46:38",网页设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
63,"2018-01-19 00:26:23",16,1,"2018-01-18 05:45:44",北京,16,"2018-01-18 20:46:38",网页设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
64,"2018-01-19 00:26:23",16,1,"2018-01-18 05:45:44",北京,16,"2018-01-18 20:46:38",网页设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
65,"2018-01-19 00:26:34",17,1,"2018-01-18 05:45:44",北京,17,"2018-01-18 20:46:38",Flash设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
66,"2018-01-19 00:26:34",17,1,"2018-01-18 05:45:44",北京,17,"2018-01-18 20:46:38",Flash设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
67,"2018-01-19 00:26:34",17,1,"2018-01-18 05:45:44",北京,17,"2018-01-18 20:46:38",Flash设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
68,"2018-01-19 00:26:34",17,1,"2018-01-18 05:45:44",北京,17,"2018-01-18 20:46:38",Flash设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
69,"2018-01-19 00:26:40",18,1,"2018-01-18 05:45:44",北京,18,"2018-01-18 20:46:38",APP设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
70,"2018-01-19 00:26:40",18,1,"2018-01-18 05:45:44",北京,18,"2018-01-18 20:46:38",APP设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
71,"2018-01-19 00:26:40",18,1,"2018-01-18 05:45:44",北京,18,"2018-01-18 20:46:38",APP设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
72,"2018-01-19 00:26:40",18,1,"2018-01-18 05:45:44",北京,18,"2018-01-18 20:46:38",APP设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
73,"2018-01-19 00:26:54",19,1,"2018-01-18 05:45:44",北京,19,"2018-01-18 20:46:38",UI设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
74,"2018-01-19 00:26:54",19,1,"2018-01-18 05:45:44",北京,19,"2018-01-18 20:46:38",UI设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
75,"2018-01-19 00:26:54",19,1,"2018-01-18 05:45:44",北京,19,"2018-01-18 20:46:38",UI设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
76,"2018-01-19 00:26:54",19,1,"2018-01-18 05:45:44",北京,19,"2018-01-18 20:46:38",UI设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
77,"2018-01-19 00:27:02",20,1,"2018-01-18 05:45:44",北京,20,"2018-01-18 20:46:38",平面设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
78,"2018-01-19 00:27:02",20,1,"2018-01-18 05:45:44",北京,20,"2018-01-18 20:46:38",平面设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
79,"2018-01-19 00:27:02",20,1,"2018-01-18 05:45:44",北京,20,"2018-01-18 20:46:38",平面设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
80,"2018-01-19 00:27:02",20,1,"2018-01-18 05:45:44",北京,20,"2018-01-18 20:46:38",平面设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
81,"2018-01-19 00:27:12",21,1,"2018-01-18 05:45:44",北京,21,"2018-01-18 20:46:38",美术设计师（2D/3D）,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
82,"2018-01-19 00:27:12",21,1,"2018-01-18 05:45:44",北京,21,"2018-01-18 20:46:38",美术设计师（2D/3D）,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
83,"2018-01-19 00:27:12",21,1,"2018-01-18 05:45:44",北京,21,"2018-01-18 20:46:38",美术设计师（2D/3D）,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
84,"2018-01-19 00:27:12",21,1,"2018-01-18 05:45:44",北京,21,"2018-01-18 20:46:38",美术设计师（2D/3D）,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
85,"2018-01-19 00:27:20",22,1,"2018-01-18 05:45:44",北京,22,"2018-01-18 20:46:38",广告设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
86,"2018-01-19 00:27:20",22,1,"2018-01-18 05:45:44",北京,22,"2018-01-18 20:46:38",广告设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
87,"2018-01-19 00:27:20",22,1,"2018-01-18 05:45:44",北京,22,"2018-01-18 20:46:38",广告设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
88,"2018-01-19 00:27:20",22,1,"2018-01-18 05:45:44",北京,22,"2018-01-18 20:46:38",广告设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
89,"2018-01-19 00:27:32",23,1,"2018-01-18 05:45:44",北京,23,"2018-01-18 20:46:38",多媒体设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
90,"2018-01-19 00:27:32",23,1,"2018-01-18 05:45:44",北京,23,"2018-01-18 20:46:38",多媒体设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
91,"2018-01-19 00:27:32",23,1,"2018-01-18 05:45:44",北京,23,"2018-01-18 20:46:38",多媒体设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
92,"2018-01-19 00:27:32",23,1,"2018-01-18 05:45:44",北京,23,"2018-01-18 20:46:38",多媒体设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
93,"2018-01-19 00:27:48",25,1,"2018-01-18 05:45:44",北京,25,"2018-01-18 20:46:38",游戏特效,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
94,"2018-01-19 00:27:48",25,1,"2018-01-18 05:45:44",北京,25,"2018-01-18 20:46:38",游戏特效,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
95,"2018-01-19 00:27:48",25,1,"2018-01-18 05:45:44",北京,25,"2018-01-18 20:46:38",游戏特效,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
96,"2018-01-19 00:27:48",25,1,"2018-01-18 05:45:44",北京,25,"2018-01-18 20:46:38",游戏特效,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
97,"2018-01-19 00:27:58",26,1,"2018-01-18 05:45:44",北京,26,"2018-01-18 20:46:38",游戏界面设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
98,"2018-01-19 00:27:58",26,1,"2018-01-18 05:45:44",北京,26,"2018-01-18 20:46:38",游戏界面设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
99,"2018-01-19 00:27:58",26,1,"2018-01-18 05:45:44",北京,26,"2018-01-18 20:46:38",游戏界面设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
100,"2018-01-19 00:27:58",26,1,"2018-01-18 05:45:44",北京,26,"2018-01-18 20:46:38",游戏界面设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
