car_part_x_engine.id,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter,engine.id,engine.ts,engine.value
29,13,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","059 198 001 A","AUDI VOLKSWAGEN SKODA",,29,"2018-05-16 21:48:48","VOLKSWAGEN AKN"
30,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,30,"2018-05-16 21:48:48","SEAT 2E"
31,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,31,"2018-05-16 21:48:48","SEAT ADY"
32,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,32,"2018-05-16 21:48:48","SEAT AGG"
33,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,33,"2018-05-16 21:48:48","VOLKSWAGEN 2E"
34,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,34,"2018-05-16 21:48:48","VOLKSWAGEN ADY"
35,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,35,"2018-05-16 21:48:48","VOLKSWAGEN AEP"
36,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,36,"2018-05-16 21:48:48","VOLKSWAGEN AGG"
37,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,37,"2018-05-16 21:48:49","SEAT ABD"
38,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,38,"2018-05-16 21:48:49","SEAT AEE"
39,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,39,"2018-05-16 21:48:49","SEAT AEX"
40,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,40,"2018-05-16 21:48:49","SEAT ALM"
41,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,41,"2018-05-16 21:48:49","SEAT ANX"
42,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,42,"2018-05-16 21:48:49","SKODA AEE"
43,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,43,"2018-05-16 21:48:49","VOLKSWAGEN ABD"
44,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,44,"2018-05-16 21:48:49","VOLKSWAGEN ABU"
45,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,45,"2018-05-16 21:48:49","VOLKSWAGEN AEA"
46,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,46,"2018-05-16 21:48:49","VOLKSWAGEN AEE"
47,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,47,"2018-05-16 21:48:49","VOLKSWAGEN AEX"
48,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,48,"2018-05-16 21:48:49","VOLKSWAGEN AKP"
49,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,49,"2018-05-16 21:48:49","VOLKSWAGEN ANX"
50,16,"2018-05-16 21:48:51","Jeu de joints d'étanchéité, culasse de cylindre","028 198 012 F","AUDI SEAT VOLKSWAGEN",,50,"2018-05-16 21:48:51","AUDI AFF"
51,16,"2018-05-16 21:48:51","Jeu de joints d'étanchéité, culasse de cylindre","028 198 012 F","AUDI SEAT VOLKSWAGEN",,51,"2018-05-16 21:48:51","AUDI AFN"
52,16,"2018-05-16 21:48:51","Jeu de joints d'étanchéité, culasse de cylindre","028 198 012 F","AUDI SEAT VOLKSWAGEN",,52,"2018-05-16 21:48:51","AUDI AHH"
53,16,"2018-05-16 21:48:51","Jeu de joints d'étanchéité, culasse de cylindre","028 198 012 F","AUDI SEAT VOLKSWAGEN",,53,"2018-05-16 21:48:51","AUDI AHU"
54,16,"2018-05-16 21:48:51","Jeu de joints d'étanchéité, culasse de cylindre","028 198 012 F","AUDI SEAT VOLKSWAGEN",,54,"2018-05-16 21:48:51","AUDI AVG"
55,16,"2018-05-16 21:48:51","Jeu de joints d'étanchéité, culasse de cylindre","028 198 012 F","AUDI SEAT VOLKSWAGEN",,55,"2018-05-16 21:48:51","SEAT 1Z"
56,16,"2018-05-16 21:48:51","Jeu de joints d'étanchéité, culasse de cylindre","028 198 012 F","AUDI SEAT VOLKSWAGEN",,56,"2018-05-16 21:48:51","SEAT AEY"
57,16,"2018-05-16 21:48:51","Jeu de joints d'étanchéité, culasse de cylindre","028 198 012 F","AUDI SEAT VOLKSWAGEN",,57,"2018-05-16 21:48:51","SEAT AFN"
58,16,"2018-05-16 21:48:51","Jeu de joints d'étanchéité, culasse de cylindre","028 198 012 F","AUDI SEAT VOLKSWAGEN",,58,"2018-05-16 21:48:51","SEAT ALH"
59,16,"2018-05-16 21:48:51","Jeu de joints d'étanchéité, culasse de cylindre","028 198 012 F","AUDI SEAT VOLKSWAGEN",,59,"2018-05-16 21:48:51","VOLKSWAGEN 1Z"
60,16,"2018-05-16 21:48:51","Jeu de joints d'étanchéité, culasse de cylindre","028 198 012 F","AUDI SEAT VOLKSWAGEN",,60,"2018-05-16 21:48:51","VOLKSWAGEN AEY"
61,16,"2018-05-16 21:48:51","Jeu de joints d'étanchéité, culasse de cylindre","028 198 012 F","AUDI SEAT VOLKSWAGEN",,61,"2018-05-16 21:48:51","VOLKSWAGEN AFN"
62,16,"2018-05-16 21:48:51","Jeu de joints d'étanchéité, culasse de cylindre","028 198 012 F","AUDI SEAT VOLKSWAGEN",,62,"2018-05-16 21:48:51","VOLKSWAGEN AGD"
63,16,"2018-05-16 21:48:51","Jeu de joints d'étanchéité, culasse de cylindre","028 198 012 F","AUDI SEAT VOLKSWAGEN",,63,"2018-05-16 21:48:51","VOLKSWAGEN AHU"
64,16,"2018-05-16 21:48:51","Jeu de joints d'étanchéité, culasse de cylindre","028 198 012 F","AUDI SEAT VOLKSWAGEN",,64,"2018-05-16 21:48:51","VOLKSWAGEN ALE"
77,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,55,"2018-05-16 21:48:51","SEAT 1Z"
100,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,59,"2018-05-16 21:48:51","VOLKSWAGEN 1Z"
65,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,65,"2018-05-16 21:48:52","AUDI ASZ"
66,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,66,"2018-05-16 21:48:52","AUDI ATJ"
67,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,67,"2018-05-16 21:48:52","AUDI AVB"
68,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,68,"2018-05-16 21:48:52","AUDI AXR"
69,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,69,"2018-05-16 21:48:52","AUDI BKC"
70,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,70,"2018-05-16 21:48:52","AUDI BKE"
71,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,71,"2018-05-16 21:48:52","AUDI BLB"
72,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,72,"2018-05-16 21:48:52","AUDI BLS"
73,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,73,"2018-05-16 21:48:52","AUDI BPW"
74,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,74,"2018-05-16 21:48:52","AUDI BRC"
75,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,75,"2018-05-16 21:48:52","FORD ASZ"
76,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,76,"2018-05-16 21:48:52","FORD AUY"
78,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,78,"2018-05-16 21:48:52","SEAT ARL"
79,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,79,"2018-05-16 21:48:52","SEAT ASZ"
80,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,80,"2018-05-16 21:48:52","SEAT ATD"
81,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,81,"2018-05-16 21:48:52","SEAT AUY"
82,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,82,"2018-05-16 21:48:52","SEAT AXR"
83,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,83,"2018-05-16 21:48:52","SEAT BJB"
84,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,84,"2018-05-16 21:48:52","SEAT BKC"
85,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,85,"2018-05-16 21:48:52","SEAT BLS"
86,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,86,"2018-05-16 21:48:52","SEAT BPX"
87,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,87,"2018-05-16 21:48:52","SEAT BXF"
88,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,88,"2018-05-16 21:48:52","SKODA ASZ"
89,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,89,"2018-05-16 21:48:52","SKODA ATD"
90,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,90,"2018-05-16 21:48:52","SKODA AVB"
91,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,91,"2018-05-16 21:48:52","SKODA AWX"
92,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,92,"2018-05-16 21:48:52","SKODA AXR"
93,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,93,"2018-05-16 21:48:52","SKODA BKC"
94,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,94,"2018-05-16 21:48:52","SKODA BLS"
95,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,95,"2018-05-16 21:48:52","SKODA BPZ"
96,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,96,"2018-05-16 21:48:52","SKODA BSS"
97,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,97,"2018-05-16 21:48:52","SKODA BSV"
98,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,98,"2018-05-16 21:48:52","SKODA BSW"
99,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,99,"2018-05-16 21:48:52","SKODA BXE"
