high_leader.id,high_leader.ts,high_leader.name,high_leader.resume,high_leader.board,high_leader.data,high_leader.information,high_leader.salary,high_leader.shares,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
11,"2018-04-26 21:39:14",王成然,"王成然先生,1959年4月出生,59岁，中国国籍。现任宝钢集团有限公司总经理助理,中国太平洋保险(集团)股份有限公司非执行董事、太保寿险董事、太保产险董事。目前,王先生还担任华泰财产保险股份有限公司董事,新华资产管理股份有限公司董事,于上证所、联交所上市的新华人寿保险股份有限公司(上证所证券代码:601336,联交所证券代码:1336)董事,以及于上证所上市的中国船舶工业股份有限公司(证券代码:600150)董事等职务。王先生曾任宝钢集团有限公司总经理助理兼审计部部长,华宝投资有限公司董事长,宝钢集团有限公司业务总监兼资产经营部部长,上海宝钢集团公司资产经营部部长,上海宝钢集团公司计划财务部资产经营处处长等职务。王先生拥有大学学历、学士学位、经济师职称。 此简介更新于2016-03-25",监事长,"2014-07-25 至 2019-03-03","男 59岁 本科",329.70万元,--,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
12,"2018-04-26 21:39:14","Anke D’Angelo","Anke D’Ang'lo,50岁,德国国籍。Anke D’Anglo女士现任瑞士再保险股份有限公司(瑞士证券交易所上市公司,股份代码:SREN)北京分公司总经理办公室负责人。Anke D’Anglo女士自1994年9月至2017年2月历任慕尼黑巴伐利亚再保险公司(现为Swiss Re Europe S.A.德国分公司)集团会计和报告团队负责人,会计经理,瑞士再保险集团财务计划经理,高级财务经理,风险管理部集团SOX(萨班斯-奥克斯利法案404条款,管理财务报告内部控制的有效性)负责人,集团首席执行官办公室负责人,集团内部审计(GIA)部门营运办公室副负责人,副首席合规官,合规部风险控制负责人,集团首席合规官、瑞士再保险集团法律合规部特别项目执行总裁等。Anke D’Angelo女士于1995年2月毕业于慕尼黑大学,获得工商管理硕士学位,主修保险、审计与财务。Anke D’Angelo女士于2005年6月获得美国保险学会美国特许财产保险公司助理风险管理师。 此简介更新于2018-02-06",监事,"2018-02-06 至 2019-03-03","女 50岁 硕士",--,--,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
13,"2018-04-26 21:39:14",余建南,"余建南先生,45岁,中国国籍,余建南先生现任中国投资有限责任公司党委组织部副部长、人力资源部副总监、董事总经理。余先生于2007年9月加入中国投资有限责任公司,2011年1月至2017年3月兼任中国中投证券有限责任公司董事。此前,余先生于2001年5月至2007年9月先后任中国信达资产管理股份有限公司人力资源部高级副经理、高级经理,2005年11月至2007年1月任青海省乐都县副县长(挂职),1996年7月至2001年5月就职于中国建设银行广州市分行、广东省分行。余先生于1996年7月获得广东商学院经济学学士学位。 此简介更新于2018-02-27",监事,"2018-02-11 至 2019-03-03","男 45岁 本科",--,--,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
14,"2018-04-26 21:39:14",汪中柱,"汪中柱先生,50岁,自2011年1月担任新华人寿保险股份有限公司纪检监察室主任,并兼任新华卓越健康投资管理有限公司、新华家园养老企业管理(北京)有限公司、新华世纪电子商务有限公司、新华人寿保险合肥后援中心建设运营管理有限公司监事。汪先生长期从事纪检监察工作。自1988年7月至2010年3月,汪先生历任中央纪委监察部科员、副主任科员、主任科员、副处长、正处级纪检监察员及处长。自2010年4月至2011年1月,汪先生担任新华人寿保险股份有限公司稽察办公室副主任(主持工作)。汪先生于1988年获得中南财经政法大学投资经济管理专业经济学学士学位。 此简介更新于2016-03-25",职工监事,"2016-03-24 至 2019-03-03","男 50岁 本科",180.78万元,--,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
15,"2018-04-26 21:39:14",毕涛,"毕涛先生,43岁,自2016年1月担任新华人寿保险股份有限公司审计部副总经理(主持工作),并兼任新华家园健康科技(北京)有限公司、新华家园养老企业管理(北京)有限公司、新华家园养老投资管理(海南)有限公司、新华家园尚谷(北京)置业有限责任公司、新华世纪电子商务有限公司、新华人寿保险合肥后援中心建设运营管理有限公司监事。自2003年10月至2010年9月,毕先生历任新华人寿保险股份有限公司山东分公司审计室主任、风险管控部总经理助理及副总经理。自2010年9月至2016年1月,毕先生历任新华人寿保险股份有限公司审计部规划管理处副处长、处长,审计部总经理助理。毕先生于1999年获得山东财政学院会计学专业经济学学士学位。 此简介更新于2016-03-25",职工监事,"2016-03-24 至 2019-03-03","男 43岁 本科",117.70万元,--,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
16,"2018-04-26 21:39:33",周竹平,"周竹平先生,1963年3月出生,现任华宝投资有限公司董事长。周先生曾任上海宝钢集团公司计划财务部(资产经营部)副部长,宝山钢铁股份有限公司董事会秘书,宝钢国际经济贸易有限公司财务副总裁,宝山钢铁股份有限公司贸易分公司副总经理,宝钢集团有限公司财务部部长,宝钢集团有限公司业务总监兼财务部部长,宝钢集团企业开发总公司总经理,宝钢发展有限公司总裁,宝钢集团财务有限责任公司董事长,宝钢集团有限公司副总经理兼宝钢金属有限公司董事长、华宝投资有限公司董事长、欧冶云商股份有限公司副总经理、宝钢集团有限公司董事会秘书,于上证所上市的宝山钢铁股份有限公司(证券代码:600019)监事会主席。周先生拥有硕士学位、高级会计师职称。 此简介更新于2017-06-26",监事会主席,"2017-06-25 至 2020-06-08","男 55岁 硕士",12.50万元,--,4,"2018-04-22 05:10:49",SH601601,中国太保,"中国太平洋保险(集团)股份有限公司是在1991年5月13日成立的中国太平洋保险公司的基础上组建而成的保险集团公司,总部设在上海。旗下拥有中国太平洋财产保险股份有限公司、中国太平洋人寿保险股份有限公司、太平洋资产管理有限责任公司、中国太保投资管理(香港)有限公司等多家机构。2007年,中国太平洋保险A股上市(中国太保,SH601601)。",http://www.cpic.com.cn,"上海市浦东新区银城中路190号交银金融大厦南楼,香港湾仔港湾道18号中环广场43楼4301室","本公司属于综合性保险集团公司,主要通过下属的中国太平洋人寿保险股份有限公司(以下简称""太保寿险"")和中国太平洋财产保险股份有限公司(以下简称""太保产险"")为客户提供全面的人寿及财产保险产品和服务,并通过下属的太平洋资产管理有限责任公司管理和运用保险资金。"
17,"2018-04-26 21:39:33",林丽春,"林丽春女士,1970年8月出生,现任上海红塔大酒店有限公司总经理,中国太平洋保险(集团)股份有限公司监事,太保产险监事。林女士曾任上海红塔大酒店有限公司财务负责人、常务副总经理,红塔烟草(集团)有限责任公司上海办事处主任。林女士亦曾担任太保寿险监事。林女士拥有硕士学位、中国注册会计师资格。 此简介更新于2017-06-10",监事,"2007-06-11 至 2020-06-08","女 48岁 硕士",25.00万元,--,4,"2018-04-22 05:10:49",SH601601,中国太保,"中国太平洋保险(集团)股份有限公司是在1991年5月13日成立的中国太平洋保险公司的基础上组建而成的保险集团公司,总部设在上海。旗下拥有中国太平洋财产保险股份有限公司、中国太平洋人寿保险股份有限公司、太平洋资产管理有限责任公司、中国太保投资管理(香港)有限公司等多家机构。2007年,中国太平洋保险A股上市(中国太保,SH601601)。",http://www.cpic.com.cn,"上海市浦东新区银城中路190号交银金融大厦南楼,香港湾仔港湾道18号中环广场43楼4301室","本公司属于综合性保险集团公司,主要通过下属的中国太平洋人寿保险股份有限公司(以下简称""太保寿险"")和中国太平洋财产保险股份有限公司(以下简称""太保产险"")为客户提供全面的人寿及财产保险产品和服务,并通过下属的太平洋资产管理有限责任公司管理和运用保险资金。"
18,"2018-04-26 21:39:33",张新玫,"张新玫女士,1959年11月出生,现任上海久事(集团)有限公司副总裁,中国太平洋保险(集团)股份有限公司监事,太保寿险监事。目前,张女士还担任于上证所上市的海通证券股份有限公司(证券代码:600837)董事。张女士曾任上海冶金工业局财务处副处长,上海冶金控股集团公司财务部副部长、部长、副总会计师,上海久事公司财务管理总部经理、资金管理总部经理、总会计师、副总经理。张女士亦曾担任于深交所上市的申万宏源集团股份有限公司(证券代码:000166)董事、于上证所上市的申能股份有限公司(证券代码:600642)董事。张女士拥有工商管理硕士学位、正高级会计师职称。 此简介更新于2017-06-10",监事,"2015-12-18 至 2020-06-08","女 59岁 硕士",25.00万元,--,4,"2018-04-22 05:10:49",SH601601,中国太保,"中国太平洋保险(集团)股份有限公司是在1991年5月13日成立的中国太平洋保险公司的基础上组建而成的保险集团公司,总部设在上海。旗下拥有中国太平洋财产保险股份有限公司、中国太平洋人寿保险股份有限公司、太平洋资产管理有限责任公司、中国太保投资管理(香港)有限公司等多家机构。2007年,中国太平洋保险A股上市(中国太保,SH601601)。",http://www.cpic.com.cn,"上海市浦东新区银城中路190号交银金融大厦南楼,香港湾仔港湾道18号中环广场43楼4301室","本公司属于综合性保险集团公司,主要通过下属的中国太平洋人寿保险股份有限公司(以下简称""太保寿险"")和中国太平洋财产保险股份有限公司(以下简称""太保产险"")为客户提供全面的人寿及财产保险产品和服务,并通过下属的太平洋资产管理有限责任公司管理和运用保险资金。"
19,"2018-04-26 21:39:33",袁颂文,"袁颂文先生,1967年10月出生,现任中国太平洋保险(集团)股份有限公司华北区审计部总经理。袁先生曾任中国太平洋保险(集团)股份有限公司审计部副总经理,审计一部副总经理(主持工作),审计中心驻天津特派员办事处特派员,第四届、第五届监事会职工代表监事。袁先生拥有工商管理硕士学位,经济师﹑助理审计师职称。 此简介更新于2013-07-04",职工监事,"2013-07-03 至 今","男 51岁 硕士",152.80万元,--,4,"2018-04-22 05:10:49",SH601601,中国太保,"中国太平洋保险(集团)股份有限公司是在1991年5月13日成立的中国太平洋保险公司的基础上组建而成的保险集团公司,总部设在上海。旗下拥有中国太平洋财产保险股份有限公司、中国太平洋人寿保险股份有限公司、太平洋资产管理有限责任公司、中国太保投资管理(香港)有限公司等多家机构。2007年,中国太平洋保险A股上市(中国太保,SH601601)。",http://www.cpic.com.cn,"上海市浦东新区银城中路190号交银金融大厦南楼,香港湾仔港湾道18号中环广场43楼4301室","本公司属于综合性保险集团公司,主要通过下属的中国太平洋人寿保险股份有限公司(以下简称""太保寿险"")和中国太平洋财产保险股份有限公司(以下简称""太保产险"")为客户提供全面的人寿及财产保险产品和服务,并通过下属的太平洋资产管理有限责任公司管理和运用保险资金。"
20,"2018-04-26 21:39:33",金在明,"金在明先生,1961年6月出生,现任中国太平洋保险(集团)股份有限公司党委宣传部部长、党委办公室常务副主任、工会办公室主任、直属工会主席。金先生曾任中国太平洋财产保险股份有限公司(以下简称“太保产险”)组织部、人力资源部总经理,太保产险浙江分公司党委书记、总经理,中国太平洋保险(集团)股份有限公司党群部/人力资源部总经理。金先生拥有工商管理硕士学位。 此简介更新于2018-03-17",职工监事,"2018-03-16 至 2020-06-08","男 57岁 硕士",--,--,4,"2018-04-22 05:10:49",SH601601,中国太保,"中国太平洋保险(集团)股份有限公司是在1991年5月13日成立的中国太平洋保险公司的基础上组建而成的保险集团公司,总部设在上海。旗下拥有中国太平洋财产保险股份有限公司、中国太平洋人寿保险股份有限公司、太平洋资产管理有限责任公司、中国太保投资管理(香港)有限公司等多家机构。2007年,中国太平洋保险A股上市(中国太保,SH601601)。",http://www.cpic.com.cn,"上海市浦东新区银城中路190号交银金融大厦南楼,香港湾仔港湾道18号中环广场43楼4301室","本公司属于综合性保险集团公司,主要通过下属的中国太平洋人寿保险股份有限公司(以下简称""太保寿险"")和中国太平洋财产保险股份有限公司(以下简称""太保产险"")为客户提供全面的人寿及财产保险产品和服务,并通过下属的太平洋资产管理有限责任公司管理和运用保险资金。"
21,"2018-04-26 21:39:44",张书林,"张书林先生:男,中国国籍,无境外永久居留权,生于1961年7月,大专学历,中共党员。2001年3月加入公司,厦门办事处工作;2002年1月,任公司惠阳办事处经理;2003年2月,任调度中心经理;2006年4月,任客服部经理;2009年4月,任客服三部总监;2010年8月起,任公司监事会主席、运作部总监;2013年3月,任公司监事会主席、车辆管理部、法务部总监。2014年1月至今任深圳市华鹏飞现代物流股份有限公司监事会主席、天津华鹏飞雅豪物流有限公司副总经理。 此简介更新于2016-09-29",监事会主席,"2010-07-19 至 2019-09-05","男 57岁 大专",23.03万元,0.00万股,5,"2018-04-22 05:11:07",SZ300350,华鹏飞,"公司是由华鹏飞物流整体变更设立的股份有限公司。华鹏飞物流前身华鹏飞运输成立于2000年11月15日。 2010年6月7日,华鹏飞物流股东会做出决议,将华鹏飞物流整体变更为股份公司。 2010年8月20日,公司在深圳市市场监督管理局注册登记,领取了注册号为440301102824601的<企业法人营业执照>。",http://www.huapengfei.com,广东省深圳市龙岗区坂田街道南坑社区华鹏飞物流基地,综合物流服务以及供应链商品销售。
22,"2018-04-26 21:39:44",李元东,"李元东先生:男,中国国籍,无境外永久居留权,生于1971年3月,大专学历。2001年2月加入公司客服部工作;2005年5月,任公司客服部经理;2009年4月,任公司运作部总监;2010年8月起,任公司监事、客服三部总监;2013年3月至今,任公司监事、采购部总监。 此简介更新于2016-09-06",监事,"2010-07-19 至 2019-09-05","男 47岁 大专",14.40万元,0.00万股,5,"2018-04-22 05:11:07",SZ300350,华鹏飞,"公司是由华鹏飞物流整体变更设立的股份有限公司。华鹏飞物流前身华鹏飞运输成立于2000年11月15日。 2010年6月7日,华鹏飞物流股东会做出决议,将华鹏飞物流整体变更为股份公司。 2010年8月20日,公司在深圳市市场监督管理局注册登记,领取了注册号为440301102824601的<企业法人营业执照>。",http://www.huapengfei.com,广东省深圳市龙岗区坂田街道南坑社区华鹏飞物流基地,综合物流服务以及供应链商品销售。
23,"2018-04-26 21:39:44",姜涛,"姜涛先生,男,中国国籍,无境外永久居留权,生于1980年6月,大专学历。2005年12月至今,任深圳市华鹏飞现代物流股份有限公司市场拓展部经理;2010年8月起任公司监事会职工监事、市场拓展部经理。2012年3月至今任深圳市华鹏飞现代物流股份有限公司监事会职工监事、市场拓展部副总监。 此简介更新于2016-08-20",职工监事,"2010-07-19 至 2019-09-05","男 38岁 大专",7.80万元,0.00万股,5,"2018-04-22 05:11:07",SZ300350,华鹏飞,"公司是由华鹏飞物流整体变更设立的股份有限公司。华鹏飞物流前身华鹏飞运输成立于2000年11月15日。 2010年6月7日,华鹏飞物流股东会做出决议,将华鹏飞物流整体变更为股份公司。 2010年8月20日,公司在深圳市市场监督管理局注册登记,领取了注册号为440301102824601的<企业法人营业执照>。",http://www.huapengfei.com,广东省深圳市龙岗区坂田街道南坑社区华鹏飞物流基地,综合物流服务以及供应链商品销售。
