year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title
32,"2017-10-08 21:37:35",1993,"100 A/C Clutch",6,"2017-09-30 01:57:59","100 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
33,"2017-10-08 21:37:35",1994,"100 A/C Clutch",6,"2017-09-30 01:57:59","100 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
34,"2017-10-08 21:37:45",1989,"200 A/C Clutch",7,"2017-09-30 01:57:59","200 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
35,"2017-10-08 21:37:45",1990,"200 A/C Clutch",7,"2017-09-30 01:57:59","200 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
36,"2017-10-08 21:37:45",1991,"200 A/C Clutch",7,"2017-09-30 01:57:59","200 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
37,"2017-10-08 21:37:54",1980,"4000 A/C Clutch",8,"2017-09-30 01:57:59","4000 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
38,"2017-10-08 21:37:54",1981,"4000 A/C Clutch",8,"2017-09-30 01:57:59","4000 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
39,"2017-10-08 21:37:54",1982,"4000 A/C Clutch",8,"2017-09-30 01:57:59","4000 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
40,"2017-10-08 21:37:54",1983,"4000 A/C Clutch",8,"2017-09-30 01:57:59","4000 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
41,"2017-10-08 21:37:54",1984,"4000 A/C Clutch",8,"2017-09-30 01:57:59","4000 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
42,"2017-10-08 21:37:54",1985,"4000 A/C Clutch",8,"2017-09-30 01:57:59","4000 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
43,"2017-10-08 21:37:54",1986,"4000 A/C Clutch",8,"2017-09-30 01:57:59","4000 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
44,"2017-10-08 21:37:54",1987,"4000 A/C Clutch",8,"2017-09-30 01:57:59","4000 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
45,"2017-10-08 21:38:00",1991,"80 A/C Clutch",10,"2017-09-30 01:57:59","80 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
46,"2017-10-08 21:38:00",1992,"80 A/C Clutch",10,"2017-09-30 01:57:59","80 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
47,"2017-10-08 21:38:11",1991,"90 A/C Clutch",11,"2017-09-30 01:57:59","90 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
48,"2017-10-08 21:38:11",1992,"90 A/C Clutch",11,"2017-09-30 01:57:59","90 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
49,"2017-10-08 21:38:11",1993,"90 A/C Clutch",11,"2017-09-30 01:57:59","90 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
50,"2017-10-08 21:38:11",1994,"90 A/C Clutch",11,"2017-09-30 01:57:59","90 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
51,"2017-10-08 21:38:11",1995,"90 A/C Clutch",11,"2017-09-30 01:57:59","90 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
52,"2017-10-08 21:38:19",1981,"Coupe A/C Clutch",12,"2017-09-30 01:57:59","Coupe A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
53,"2017-10-08 21:38:19",1982,"Coupe A/C Clutch",12,"2017-09-30 01:57:59","Coupe A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
54,"2017-10-08 21:38:19",1983,"Coupe A/C Clutch",12,"2017-09-30 01:57:59","Coupe A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
55,"2017-10-08 21:38:19",1984,"Coupe A/C Clutch",12,"2017-09-30 01:57:59","Coupe A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
56,"2017-10-08 21:38:19",1985,"Coupe A/C Clutch",12,"2017-09-30 01:57:59","Coupe A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
57,"2017-10-08 21:38:19",1986,"Coupe A/C Clutch",12,"2017-09-30 01:57:59","Coupe A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
58,"2017-10-08 21:38:19",1987,"Coupe A/C Clutch",12,"2017-09-30 01:57:59","Coupe A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
59,"2017-10-08 21:38:29",1990,"Coupe Quattro A/C Clutch",13,"2017-09-30 01:57:59","Coupe Quattro A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
60,"2017-10-08 21:38:29",1991,"Coupe Quattro A/C Clutch",13,"2017-09-30 01:57:59","Coupe Quattro A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
61,"2017-10-08 21:39:48",1983,"533 A/C Clutch",23,"2017-09-30 01:58:03","533 A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
62,"2017-10-08 21:39:48",1984,"533 A/C Clutch",23,"2017-09-30 01:58:03","533 A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
63,"2017-10-08 21:41:00",1990,"M3 A/C Clutch",32,"2017-09-30 01:58:03","M3 A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
64,"2017-10-08 21:41:00",1991,"M3 A/C Clutch",32,"2017-09-30 01:58:03","M3 A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
65,"2017-10-08 21:41:00",1998,"M3 A/C Clutch",32,"2017-09-30 01:58:03","M3 A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
66,"2017-10-08 21:41:00",1999,"M3 A/C Clutch",32,"2017-09-30 01:58:03","M3 A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
67,"2017-10-08 21:41:37",1973,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
68,"2017-10-08 21:41:37",1974,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
69,"2017-10-08 21:41:37",1975,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
70,"2017-10-08 21:41:37",1976,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
71,"2017-10-08 21:41:37",1977,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
72,"2017-10-08 21:41:37",1978,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
73,"2017-10-08 21:41:37",1979,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
74,"2017-10-08 21:41:37",1980,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
75,"2017-10-08 21:41:37",1981,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
76,"2017-10-08 21:41:37",1982,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
77,"2017-10-08 21:41:37",1983,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
78,"2017-10-08 21:41:37",1984,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
79,"2017-10-08 21:41:37",1985,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
80,"2017-10-08 21:41:37",1986,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
81,"2017-10-08 21:41:37",1987,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
82,"2017-10-08 21:41:37",1988,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
83,"2017-10-08 21:41:43",1975,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
84,"2017-10-08 21:41:43",1976,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
85,"2017-10-08 21:41:43",1977,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
86,"2017-10-08 21:41:43",1978,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
87,"2017-10-08 21:41:43",1979,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
88,"2017-10-08 21:41:43",1980,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
89,"2017-10-08 21:41:43",1981,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
90,"2017-10-08 21:41:43",1982,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
91,"2017-10-08 21:41:43",1983,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
92,"2017-10-08 21:41:43",1984,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
93,"2017-10-08 21:41:43",1986,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
94,"2017-10-08 21:41:43",1987,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
95,"2017-10-08 21:41:43",1988,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
96,"2017-10-08 21:41:43",1989,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
97,"2017-10-08 21:41:43",1990,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
98,"2017-10-08 21:41:51",1975,"Estate Wagon A/C Clutch",38,"2017-09-30 01:58:09","Estate Wagon A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
99,"2017-10-08 21:41:51",1976,"Estate Wagon A/C Clutch",38,"2017-09-30 01:58:09","Estate Wagon A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
100,"2017-10-08 21:41:51",1977,"Estate Wagon A/C Clutch",38,"2017-09-30 01:58:09","Estate Wagon A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
