data_year_indicator3.id,data_year_indicator3.ts,data_year_indicator3.name,data_year_indicator3.description,category_3_year_x_region.id,category_3_year.id,category_3_year.ts,category_3_year.name,category_2_year.id,category_2_year.ts,category_2_year.name,category_year.id,category_year.ts,category_year.name,region.id,region.ts,region.region
21,"2018-05-24 05:32:11",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,6,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
22,"2018-05-24 05:32:11",第二产业法人单位数,,6,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
23,"2018-05-24 05:32:11",工业法人单位数,,6,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
24,"2018-05-24 05:32:11",第三产业法人单位数,,6,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
25,"2018-05-24 05:35:05",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,7,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
26,"2018-05-24 05:35:05",第二产业法人单位数,,7,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
27,"2018-05-24 05:35:05",工业法人单位数,,7,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
28,"2018-05-24 05:35:05",第三产业法人单位数,,7,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
29,"2018-05-24 05:35:10",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,8,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
30,"2018-05-24 05:35:10",第二产业法人单位数,,8,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
31,"2018-05-24 05:35:10",工业法人单位数,,8,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
32,"2018-05-24 05:35:10",第三产业法人单位数,,8,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
33,"2018-05-24 05:35:22",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,9,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
34,"2018-05-24 05:35:22",第二产业法人单位数,,9,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
35,"2018-05-24 05:35:22",工业法人单位数,,9,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
36,"2018-05-24 05:35:22",第三产业法人单位数,,9,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
37,"2018-05-24 05:35:33",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,10,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,10,"2018-05-24 03:14:32",江苏省
38,"2018-05-24 05:35:33",第二产业法人单位数,,10,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,10,"2018-05-24 03:14:32",江苏省
39,"2018-05-24 05:35:33",工业法人单位数,,10,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,10,"2018-05-24 03:14:32",江苏省
40,"2018-05-24 05:35:33",第三产业法人单位数,,10,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,10,"2018-05-24 03:14:32",江苏省
41,"2018-05-24 05:35:40",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,11,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,11,"2018-05-24 03:14:32",浙江省
42,"2018-05-24 05:35:40",第二产业法人单位数,,11,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,11,"2018-05-24 03:14:32",浙江省
43,"2018-05-24 05:35:40",工业法人单位数,,11,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,11,"2018-05-24 03:14:32",浙江省
44,"2018-05-24 05:35:40",第三产业法人单位数,,11,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,11,"2018-05-24 03:14:32",浙江省
45,"2018-05-24 05:35:48",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,12,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,12,"2018-05-24 03:14:32",安徽省
46,"2018-05-24 05:35:48",第二产业法人单位数,,12,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,12,"2018-05-24 03:14:32",安徽省
47,"2018-05-24 05:35:48",工业法人单位数,,12,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,12,"2018-05-24 03:14:32",安徽省
48,"2018-05-24 05:35:48",第三产业法人单位数,,12,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,12,"2018-05-24 03:14:32",安徽省
49,"2018-05-24 05:35:54",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,13,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,13,"2018-05-24 03:14:32",福建省
50,"2018-05-24 05:35:54",第二产业法人单位数,,13,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,13,"2018-05-24 03:14:32",福建省
51,"2018-05-24 05:35:54",工业法人单位数,,13,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,13,"2018-05-24 03:14:32",福建省
52,"2018-05-24 05:35:54",第三产业法人单位数,,13,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,13,"2018-05-24 03:14:32",福建省
53,"2018-05-24 05:38:20",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,14,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,14,"2018-05-24 03:14:32",江西省
54,"2018-05-24 05:38:20",第二产业法人单位数,,14,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,14,"2018-05-24 03:14:32",江西省
55,"2018-05-24 05:38:20",工业法人单位数,,14,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,14,"2018-05-24 03:14:32",江西省
56,"2018-05-24 05:38:20",第三产业法人单位数,,14,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,14,"2018-05-24 03:14:32",江西省
57,"2018-05-24 05:38:26",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,15,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,15,"2018-05-24 03:14:32",山东省
58,"2018-05-24 05:38:26",第二产业法人单位数,,15,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,15,"2018-05-24 03:14:32",山东省
59,"2018-05-24 05:38:26",工业法人单位数,,15,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,15,"2018-05-24 03:14:32",山东省
60,"2018-05-24 05:38:26",第三产业法人单位数,,15,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,15,"2018-05-24 03:14:32",山东省
61,"2018-05-24 05:38:41",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,16,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,16,"2018-05-24 03:14:32",河南省
62,"2018-05-24 05:38:41",第二产业法人单位数,,16,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,16,"2018-05-24 03:14:32",河南省
63,"2018-05-24 05:38:41",工业法人单位数,,16,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,16,"2018-05-24 03:14:32",河南省
64,"2018-05-24 05:38:41",第三产业法人单位数,,16,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,16,"2018-05-24 03:14:32",河南省
65,"2018-05-24 05:38:44",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,17,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,17,"2018-05-24 03:14:32",湖北省
66,"2018-05-24 05:38:44",第二产业法人单位数,,17,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,17,"2018-05-24 03:14:32",湖北省
67,"2018-05-24 05:38:44",工业法人单位数,,17,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,17,"2018-05-24 03:14:32",湖北省
68,"2018-05-24 05:38:44",第三产业法人单位数,,17,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,17,"2018-05-24 03:14:32",湖北省
69,"2018-05-24 05:38:46",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,18,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,18,"2018-05-24 03:14:32",湖南省
70,"2018-05-24 05:38:46",第二产业法人单位数,,18,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,18,"2018-05-24 03:14:32",湖南省
71,"2018-05-24 05:38:46",工业法人单位数,,18,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,18,"2018-05-24 03:14:32",湖南省
72,"2018-05-24 05:38:46",第三产业法人单位数,,18,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,18,"2018-05-24 03:14:32",湖南省
73,"2018-05-24 05:38:50",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,19,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,19,"2018-05-24 03:14:32",广东省
74,"2018-05-24 05:38:50",第二产业法人单位数,,19,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,19,"2018-05-24 03:14:32",广东省
75,"2018-05-24 05:38:50",工业法人单位数,,19,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,19,"2018-05-24 03:14:32",广东省
76,"2018-05-24 05:38:50",第三产业法人单位数,,19,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,19,"2018-05-24 03:14:32",广东省
77,"2018-05-24 05:39:00",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,20,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,20,"2018-05-24 03:14:32",广西壮族自治区
78,"2018-05-24 05:39:00",第二产业法人单位数,,20,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,20,"2018-05-24 03:14:32",广西壮族自治区
79,"2018-05-24 05:39:00",工业法人单位数,,20,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,20,"2018-05-24 03:14:32",广西壮族自治区
80,"2018-05-24 05:39:00",第三产业法人单位数,,20,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,20,"2018-05-24 03:14:32",广西壮族自治区
81,"2018-05-24 05:39:09",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,21,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,21,"2018-05-24 03:14:32",海南省
82,"2018-05-24 05:39:09",第二产业法人单位数,,21,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,21,"2018-05-24 03:14:32",海南省
83,"2018-05-24 05:39:09",工业法人单位数,,21,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,21,"2018-05-24 03:14:32",海南省
84,"2018-05-24 05:39:09",第三产业法人单位数,,21,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,21,"2018-05-24 03:14:32",海南省
85,"2018-05-24 05:39:19",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,22,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,22,"2018-05-24 03:14:32",重庆市
86,"2018-05-24 05:39:19",第二产业法人单位数,,22,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,22,"2018-05-24 03:14:32",重庆市
87,"2018-05-24 05:39:19",工业法人单位数,,22,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,22,"2018-05-24 03:14:32",重庆市
88,"2018-05-24 05:39:19",第三产业法人单位数,,22,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,22,"2018-05-24 03:14:32",重庆市
89,"2018-05-24 05:39:26",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,23,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,23,"2018-05-24 03:14:32",四川省
90,"2018-05-24 05:39:26",第二产业法人单位数,,23,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,23,"2018-05-24 03:14:32",四川省
91,"2018-05-24 05:39:26",工业法人单位数,,23,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,23,"2018-05-24 03:14:32",四川省
92,"2018-05-24 05:39:26",第三产业法人单位数,,23,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,23,"2018-05-24 03:14:32",四川省
93,"2018-05-24 05:41:08",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,24,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,24,"2018-05-24 03:14:32",贵州省
94,"2018-05-24 05:41:08",第二产业法人单位数,,24,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,24,"2018-05-24 03:14:32",贵州省
95,"2018-05-24 05:41:08",工业法人单位数,,24,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,24,"2018-05-24 03:14:32",贵州省
96,"2018-05-24 05:41:08",第三产业法人单位数,,24,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,24,"2018-05-24 03:14:32",贵州省
97,"2018-05-24 05:41:15",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,25,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,25,"2018-05-24 03:14:32",云南省
98,"2018-05-24 05:41:15",第二产业法人单位数,,25,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,25,"2018-05-24 03:14:32",云南省
99,"2018-05-24 05:41:15",工业法人单位数,,25,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,25,"2018-05-24 03:14:32",云南省
100,"2018-05-24 05:41:15",第三产业法人单位数,,25,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,25,"2018-05-24 03:14:32",云南省
