kuaidi_wangdian.id,kuaidi_wangdian.ts,kuaidi_wangdian.title,kuaidi_wangdian.lianxi_dianhua,kuaidi_wangdian.dizhi,kuaidi_wangdian.chengshi_x_kuaidi_wangdian_id
11,"2018-07-12 21:52:34",顺丰速运,95338,陕西省安康市汉滨区S308(枣园路),"{
    ""11"": {
        ""chengshi_x_kuaidi_wangdian.id"": 11,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-07-12 23:28:48"",
        ""chengshi.title"": ""安康市""
    }
}"
12,"2018-07-12 21:52:34",德邦物流,95353,陕西省安康市汉滨区外运驾校南(科技路西),"{
    ""12"": {
        ""chengshi_x_kuaidi_wangdian.id"": 12,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-07-12 23:28:48"",
        ""chengshi.title"": ""安康市""
    }
}"
13,"2018-07-12 21:52:34",卓昊物流,,南环干道街心公园,"{
    ""13"": {
        ""chengshi_x_kuaidi_wangdian.id"": 13,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-07-12 23:28:48"",
        ""chengshi.title"": ""安康市""
    }
}"
14,"2018-07-12 21:52:34",顺丰速运(安康市高新区花园沟营业点),95338,陕西省安康市汉滨区G316(花园沟大桥),"{
    ""14"": {
        ""chengshi_x_kuaidi_wangdian.id"": 14,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-07-12 23:28:48"",
        ""chengshi.title"": ""安康市""
    }
}"
15,"2018-07-12 21:52:34",百世快递,95320,陕西省安康市汉阴县G316(凤凰大道),"{
    ""15"": {
        ""chengshi_x_kuaidi_wangdian.id"": 15,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-07-12 23:28:48"",
        ""chengshi.title"": ""安康市""
    }
}"
16,"2018-07-12 21:52:34",圆通快递,95554,316国道北150米,"{
    ""16"": {
        ""chengshi_x_kuaidi_wangdian.id"": 16,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-07-12 23:28:48"",
        ""chengshi.title"": ""安康市""
    }
}"
17,"2018-07-12 21:52:34",圆通快递(江北网点),95554,安康市寇家沟清水园小区,"{
    ""17"": {
        ""chengshi_x_kuaidi_wangdian.id"": 17,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-07-12 23:28:48"",
        ""chengshi.title"": ""安康市""
    }
}"
18,"2018-07-12 21:52:34",中通快递,(0915)2323073,育才路西井街11号,"{
    ""18"": {
        ""chengshi_x_kuaidi_wangdian.id"": 18,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-07-12 23:28:48"",
        ""chengshi.title"": ""安康市""
    }
}"
19,"2018-07-12 21:52:34",申通快递(汉阴分公司),"95543,4008895543",天星村路与汉白公路交叉口东南150米,"{
    ""19"": {
        ""chengshi_x_kuaidi_wangdian.id"": 19,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-07-12 23:28:48"",
        ""chengshi.title"": ""安康市""
    }
}"
20,"2018-07-12 21:52:34",中通快递(鲁家坝),15319830785,健康路馨安小区菜市场向南20米,"{
    ""20"": {
        ""chengshi_x_kuaidi_wangdian.id"": 20,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-07-12 23:28:48"",
        ""chengshi.title"": ""安康市""
    }
}"
