local_info.id,local_info.ts,local_info.key,local_info.value
745,"2017-12-29 01:01:50",,"4,750"
746,"2017-12-29 01:01:50","Median Household Income","$58,971"
748,"2017-12-29 01:01:50","Median Homeowner Age",36
749,"2017-12-29 01:01:50","Households with Children",46.51%
750,"2017-12-29 01:01:50","Percent of Homes Rented",12.58%
865,"2017-12-29 01:03:15",,"4,942"
866,"2017-12-29 01:03:15","Median Household Income","$45,974"
869,"2017-12-29 01:03:15","Households with Children",46.32%
870,"2017-12-29 01:03:15","Percent of Homes Rented",9.98%
931,"2017-12-29 01:04:04",,"25,404"
932,"2017-12-29 01:04:04","Median Household Income","$46,487"
935,"2017-12-29 01:04:04","Households with Children",43.82%
936,"2017-12-29 01:04:04","Percent of Homes Rented",23.53%
985,"2017-12-29 01:04:46",,"8,022"
986,"2017-12-29 01:04:46","Median Household Income","$36,274"
989,"2017-12-29 01:04:46","Households with Children",43.78%
990,"2017-12-29 01:04:46","Percent of Homes Rented",17.86%
1105,"2017-12-29 01:06:11",,"8,268"
1106,"2017-12-29 01:06:11","Median Household Income","$38,030"
1109,"2017-12-29 01:06:11","Households with Children",43.99%
1110,"2017-12-29 01:06:11","Percent of Homes Rented",17.39%
1111,"2017-12-29 01:06:15",,"10,509"
1112,"2017-12-29 01:06:15","Median Household Income","$36,454"
1114,"2017-12-29 01:06:15","Median Homeowner Age",41
1115,"2017-12-29 01:06:15","Households with Children",41.85%
1116,"2017-12-29 01:06:15","Percent of Homes Rented",19.47%
1225,"2017-12-29 01:07:31",,"18,826"
1226,"2017-12-29 01:07:31","Median Household Income","$52,500"
1228,"2017-12-29 01:07:31","Median Homeowner Age",43
1229,"2017-12-29 01:07:31","Households with Children",37.99%
1230,"2017-12-29 01:07:31","Percent of Homes Rented",24.91%
1231,"2017-12-29 01:07:37",,"18,689"
1232,"2017-12-29 01:07:37","Median Household Income","$31,001"
1235,"2017-12-29 01:07:37","Households with Children",43.66%
1236,"2017-12-29 01:07:37","Percent of Homes Rented",28.90%
1273,"2017-12-29 01:08:10",,"11,304"
1274,"2017-12-29 01:08:10","Median Household Income","$51,245"
1276,"2017-12-29 01:08:10","Median Homeowner Age",38
1277,"2017-12-29 01:08:10","Households with Children",41.33%
1278,"2017-12-29 01:08:10","Percent of Homes Rented",22.87%
1345,"2017-12-29 01:09:05",,"17,259"
1346,"2017-12-29 01:09:05","Median Household Income","$46,427"
1349,"2017-12-29 01:09:05","Households with Children",42.50%
1350,"2017-12-29 01:09:05","Percent of Homes Rented",21.53%
1465,"2017-12-29 01:10:22",,"5,121"
1466,"2017-12-29 01:10:22","Median Household Income","$48,798"
1469,"2017-12-29 01:10:22","Households with Children",45.86%
1470,"2017-12-29 01:10:22","Percent of Homes Rented",18.66%
1531,"2017-12-29 01:11:04",,"3,043"
