data.id,data.ts,data.title,data.value,data.data_slug_id,data_type.id,data_type.ts,data_type.title,region.id,region.ts,region.title
20,"2017-05-11 22:00:18",月度,101,"{
    ""20"": {
        ""data_slug.id"": 20,
        ""data_slug.ts"": ""2017-05-11 07:00:43"",
        ""data_slug.title"": ""月度""
    }
}",19,"2018-03-22 03:26:57",PPI环比增幅,1,"2018-03-22 03:23:24",美国
21,"2017-05-11 22:00:20",月度,102,"{
    ""21"": {
        ""data_slug.id"": 21,
        ""data_slug.ts"": ""2017-05-11 07:00:52"",
        ""data_slug.title"": ""月度""
    }
}",20,"2018-03-22 03:26:57",PPI同比增幅,1,"2018-03-22 03:23:24",美国
22,"2017-05-11 22:00:25",月度,103,"{
    ""22"": {
        ""data_slug.id"": 22,
        ""data_slug.ts"": ""2017-05-11 07:00:58"",
        ""data_slug.title"": ""月度""
    }
}",21,"2018-03-22 03:26:57",核心PPI环比增幅,1,"2018-03-22 03:23:24",美国
23,"2017-05-11 22:00:27",月度,104,"{
    ""23"": {
        ""data_slug.id"": 23,
        ""data_slug.ts"": ""2017-05-11 07:01:04"",
        ""data_slug.title"": ""月度""
    }
}",22,"2018-03-22 03:26:57",个人收入,1,"2018-03-22 03:23:24",美国
24,"2017-05-11 22:00:27",月度,107,"{
    ""24"": {
        ""data_slug.id"": 24,
        ""data_slug.ts"": ""2017-05-11 07:01:06"",
        ""data_slug.title"": ""月度""
    }
}",23,"2018-03-22 03:26:57",个人消费支出环比增幅,1,"2018-03-22 03:23:24",美国
25,"2017-05-11 22:00:31",月度,108,"{
    ""25"": {
        ""data_slug.id"": 25,
        ""data_slug.ts"": ""2017-05-11 07:01:15"",
        ""data_slug.title"": ""月度""
    }
}",24,"2018-03-22 03:26:57",批发库存总额,1,"2018-03-22 03:23:24",美国
26,"2017-05-11 22:00:37",月度,109,"{
    ""26"": {
        ""data_slug.id"": 26,
        ""data_slug.ts"": ""2017-05-11 07:01:17"",
        ""data_slug.title"": ""月度""
    }
}",25,"2018-03-22 03:26:57",批发库存环比增幅,1,"2018-03-22 03:23:24",美国
27,"2017-05-11 22:00:44",月度,143,"{
    ""27"": {
        ""data_slug.id"": 27,
        ""data_slug.ts"": ""2017-05-11 07:01:27"",
        ""data_slug.title"": ""月度""
    }
}",26,"2018-03-22 03:26:57",进口环比增幅,1,"2018-03-22 03:23:24",美国
28,"2017-05-11 22:00:52",月度,144,"{
    ""28"": {
        ""data_slug.id"": 28,
        ""data_slug.ts"": ""2017-05-11 07:01:32"",
        ""data_slug.title"": ""月度""
    }
}",27,"2018-03-22 03:26:57",出口环比增幅,1,"2018-03-22 03:23:24",美国
29,"2017-05-11 22:01:02",月度,154,"{
    ""29"": {
        ""data_slug.id"": 29,
        ""data_slug.ts"": ""2017-05-11 07:01:32"",
        ""data_slug.title"": ""月度""
    }
}",28,"2018-03-22 03:26:57",工业生产指数,1,"2018-03-22 03:23:24",美国
30,"2017-05-11 22:01:02",月度,155,"{
    ""30"": {
        ""data_slug.id"": 30,
        ""data_slug.ts"": ""2017-05-11 07:01:42"",
        ""data_slug.title"": ""月度""
    }
}",29,"2018-03-22 03:26:57",工业生产环比增幅,1,"2018-03-22 03:23:24",美国
31,"2017-05-11 22:01:12",月度,159,"{
    ""31"": {
        ""data_slug.id"": 31,
        ""data_slug.ts"": ""2017-05-11 07:01:46"",
        ""data_slug.title"": ""月度""
    }
}",30,"2018-03-22 03:26:57",企业库存总额,1,"2018-03-22 03:23:24",美国
32,"2017-05-11 22:01:18",月度,160,"{
    ""32"": {
        ""data_slug.id"": 32,
        ""data_slug.ts"": ""2017-05-11 07:01:53"",
        ""data_slug.title"": ""月度""
    }
}",31,"2018-03-22 03:26:57",企业库存环比增幅,1,"2018-03-22 03:23:24",美国
33,"2017-05-11 22:01:18",月度,161,"{
    ""33"": {
        ""data_slug.id"": 33,
        ""data_slug.ts"": ""2017-05-11 07:01:53"",
        ""data_slug.title"": ""月度""
    }
}",32,"2018-03-22 03:26:57",企业库存同环比增幅,1,"2018-03-22 03:23:24",美国
34,"2017-05-11 22:01:23",月度,163,"{
    ""34"": {
        ""data_slug.id"": 34,
        ""data_slug.ts"": ""2017-05-11 07:01:58"",
        ""data_slug.title"": ""月度""
    }
}",33,"2018-03-22 03:26:57",消费信贷增幅,1,"2018-03-22 03:23:24",美国
35,"2017-05-11 22:01:23",季度,164,"{
    ""35"": {
        ""data_slug.id"": 35,
        ""data_slug.ts"": ""2017-05-11 07:02:03"",
        ""data_slug.title"": ""月度""
    }
}",33,"2018-03-22 03:26:57",消费信贷增幅,1,"2018-03-22 03:23:24",美国
36,"2017-05-11 22:01:23",年度,181,"{
    ""36"": {
        ""data_slug.id"": 36,
        ""data_slug.ts"": ""2017-05-11 07:02:13"",
        ""data_slug.title"": ""月度""
    }
}",33,"2018-03-22 03:26:57",消费信贷增幅,1,"2018-03-22 03:23:24",美国
37,"2017-05-11 22:01:30",月度,166,"{
    ""37"": {
        ""data_slug.id"": 37,
        ""data_slug.ts"": ""2017-05-11 07:02:19"",
        ""data_slug.title"": ""月度""
    }
}",34,"2018-03-22 03:26:57",消费者信心指数,1,"2018-03-22 03:23:24",美国
38,"2017-05-11 22:01:30",月度,167,"{
    ""38"": {
        ""data_slug.id"": 38,
        ""data_slug.ts"": ""2017-05-11 07:02:28"",
        ""data_slug.title"": ""月度""
    }
}",35,"2018-03-22 03:26:57",旧房销售总量,1,"2018-03-22 03:23:24",美国
39,"2017-05-11 22:01:33",月度,169,"{
    ""39"": {
        ""data_slug.id"": 39,
        ""data_slug.ts"": ""2017-05-11 07:02:32"",
        ""data_slug.title"": ""月度""
    }
}",36,"2018-03-22 03:26:57",旧房销售环比,1,"2018-03-22 03:23:24",美国
40,"2017-05-11 22:01:35",月度,170,"{
    ""40"": {
        ""data_slug.id"": 40,
        ""data_slug.ts"": ""2017-05-11 07:02:35"",
        ""data_slug.title"": ""月度""
    }
}",37,"2018-03-22 03:26:57",旧房销售同比,1,"2018-03-22 03:23:24",美国
41,"2017-05-11 22:01:43",月度,171,"{
    ""41"": {
        ""data_slug.id"": 41,
        ""data_slug.ts"": ""2017-05-11 07:02:40"",
        ""data_slug.title"": ""月度""
    }
}",38,"2018-03-22 03:26:57",新房销售总量,1,"2018-03-22 03:23:24",美国
42,"2017-05-11 22:01:51",月度,172,"{
    ""42"": {
        ""data_slug.id"": 42,
        ""data_slug.ts"": ""2017-05-11 07:02:47"",
        ""data_slug.title"": ""月度""
    }
}",39,"2018-03-22 03:26:57",新屋销售环比,1,"2018-03-22 03:23:24",美国
43,"2017-05-11 22:01:51",月度,173,"{
    ""43"": {
        ""data_slug.id"": 43,
        ""data_slug.ts"": ""2017-05-11 07:02:47"",
        ""data_slug.title"": ""月度""
    }
}",40,"2018-03-22 03:26:57",新房销售同比,1,"2018-03-22 03:23:24",美国
44,"2017-05-11 22:01:52",月度,174,"{
    ""44"": {
        ""data_slug.id"": 44,
        ""data_slug.ts"": ""2017-05-11 07:02:49"",
        ""data_slug.title"": ""月度""
    }
}",41,"2018-03-22 03:26:57",新房开工总量,1,"2018-03-22 03:23:24",美国
45,"2017-05-11 22:02:01",月度,178,"{
    ""45"": {
        ""data_slug.id"": 45,
        ""data_slug.ts"": ""2017-05-11 07:02:55"",
        ""data_slug.title"": ""月度""
    }
}",42,"2018-03-22 03:26:57",20大城市房价指数,1,"2018-03-22 03:23:24",美国
46,"2017-05-11 22:02:10",月度,187,"{
    ""46"": {
        ""data_slug.id"": 46,
        ""data_slug.ts"": ""2017-05-11 07:03:03"",
        ""data_slug.title"": ""月度""
    }
}",44,"2018-03-22 03:26:57",制造业PMI,1,"2018-03-22 03:23:24",美国
47,"2017-05-11 22:02:13",月度,188,"{
    ""47"": {
        ""data_slug.id"": 47,
        ""data_slug.ts"": ""2017-05-11 07:03:05"",
        ""data_slug.title"": ""月度""
    }
}",45,"2018-03-22 03:26:57",非制造业PMI,1,"2018-03-22 03:23:24",美国
48,"2017-05-11 22:02:21",月度,198,"{
    ""48"": {
        ""data_slug.id"": 48,
        ""data_slug.ts"": ""2017-05-11 07:03:09"",
        ""data_slug.title"": ""月度""
    }
}",46,"2018-03-22 03:26:57",新房开工环比,1,"2018-03-22 03:23:24",美国
49,"2017-05-11 22:02:25",月度,199,"{
    ""49"": {
        ""data_slug.id"": 49,
        ""data_slug.ts"": ""2017-05-11 07:03:14"",
        ""data_slug.title"": ""月度""
    }
}",47,"2018-03-22 03:26:57",新房开工同比,1,"2018-03-22 03:23:24",美国
50,"2017-05-11 22:02:33",月度,200,"{
    ""50"": {
        ""data_slug.id"": 50,
        ""data_slug.ts"": ""2017-05-11 07:03:24"",
        ""data_slug.title"": ""月度""
    }
}",48,"2018-03-22 03:26:57",旧房销售签约指数,1,"2018-03-22 03:23:24",美国
51,"2017-05-11 22:02:42",周,203,"{
    ""51"": {
        ""data_slug.id"": 51,
        ""data_slug.ts"": ""2017-05-11 07:03:27"",
        ""data_slug.title"": ""周""
    }
}",49,"2018-03-22 03:26:57",首次申请失业救济人数,1,"2018-03-22 03:23:24",美国
52,"2017-05-11 22:02:44",季度,65,"{
    ""52"": {
        ""data_slug.id"": 52,
        ""data_slug.ts"": ""2017-05-11 07:03:28"",
        ""data_slug.title"": ""季度""
    }
}",50,"2018-03-22 03:26:57",GDP(年度),1,"2018-03-22 03:23:24",美国
53,"2017-05-11 22:02:44",年度,275,"{
    ""53"": {
        ""data_slug.id"": 53,
        ""data_slug.ts"": ""2017-05-11 07:03:37"",
        ""data_slug.title"": ""季度""
    }
}",50,"2018-03-22 03:26:57",GDP(年度),1,"2018-03-22 03:23:24",美国
54,"2017-05-11 22:02:53",季度,430,"{
    ""54"": {
        ""data_slug.id"": 54,
        ""data_slug.ts"": ""2017-05-11 07:03:45"",
        ""data_slug.title"": ""季度""
    }
}",51,"2018-03-22 03:27:04",GDP(季度),2,"2018-03-22 03:23:24",加拿大
55,"2017-05-11 22:02:59",季度,431,"{
    ""55"": {
        ""data_slug.id"": 55,
        ""data_slug.ts"": ""2017-05-11 07:03:45"",
        ""data_slug.title"": ""季度""
    }
}",52,"2018-03-22 03:27:04",GDP环比增幅,2,"2018-03-22 03:23:24",加拿大
56,"2017-05-11 22:03:03",季度,432,"{
    ""56"": {
        ""data_slug.id"": 56,
        ""data_slug.ts"": ""2017-05-11 07:03:53"",
        ""data_slug.title"": ""季度""
    }
}",53,"2018-03-22 03:27:04",GDP同比增幅,2,"2018-03-22 03:23:24",加拿大
57,"2017-05-11 22:03:06",月度,433,"{
    ""57"": {
        ""data_slug.id"": 57,
        ""data_slug.ts"": ""2017-05-11 07:03:58"",
        ""data_slug.title"": ""月度""
    }
}",54,"2018-03-22 03:27:04",CPI同比增幅,2,"2018-03-22 03:23:24",加拿大
58,"2017-05-11 22:03:14",月度,434,"{
    ""58"": {
        ""data_slug.id"": 58,
        ""data_slug.ts"": ""2017-05-11 07:03:58"",
        ""data_slug.title"": ""月度""
    }
}",55,"2018-03-22 03:27:04",CPI环比增幅,2,"2018-03-22 03:23:24",加拿大
59,"2017-05-11 22:03:20",月度,435,"{
    ""59"": {
        ""data_slug.id"": 59,
        ""data_slug.ts"": ""2017-05-11 07:03:58"",
        ""data_slug.title"": ""月度""
    }
}",56,"2018-03-22 03:27:04",PPI同比增幅,2,"2018-03-22 03:23:24",加拿大
60,"2017-05-11 22:03:20",月度,436,"{
    ""60"": {
        ""data_slug.id"": 60,
        ""data_slug.ts"": ""2017-05-11 07:04:00"",
        ""data_slug.title"": ""月度""
    }
}",57,"2018-03-22 03:27:04",PPI环比增福,2,"2018-03-22 03:23:24",加拿大
61,"2017-05-11 22:03:22",月度,437,"{
    ""61"": {
        ""data_slug.id"": 61,
        ""data_slug.ts"": ""2017-05-11 07:04:02"",
        ""data_slug.title"": ""月度""
    }
}",58,"2018-03-22 03:27:04",失业率(月度),2,"2018-03-22 03:23:24",加拿大
62,"2017-05-11 22:03:28",月度,441,"{
    ""62"": {
        ""data_slug.id"": 62,
        ""data_slug.ts"": ""2017-05-11 07:04:11"",
        ""data_slug.title"": ""月度""
    }
}",59,"2018-03-22 03:27:04",商品零售额总额(月度),2,"2018-03-22 03:23:24",加拿大
63,"2017-05-11 22:03:36",月度,442,"{
    ""63"": {
        ""data_slug.id"": 63,
        ""data_slug.ts"": ""2017-05-11 07:04:21"",
        ""data_slug.title"": ""月度""
    }
}",60,"2018-03-22 03:27:04",商品零售额环比增幅,2,"2018-03-22 03:23:24",加拿大
64,"2017-05-11 22:03:36",月度,444,"{
    ""64"": {
        ""data_slug.id"": 64,
        ""data_slug.ts"": ""2017-05-11 07:04:29"",
        ""data_slug.title"": ""月度""
    }
}",61,"2018-03-22 03:27:04",贸易余额(月度),2,"2018-03-22 03:23:24",加拿大
65,"2017-05-11 22:03:37",月度,445,"{
    ""65"": {
        ""data_slug.id"": 65,
        ""data_slug.ts"": ""2017-05-11 07:04:29"",
        ""data_slug.title"": ""月度""
    }
}",62,"2018-03-22 03:27:04",进口(月度),2,"2018-03-22 03:23:24",加拿大
66,"2017-05-11 22:03:40",季度,30,"{
    ""66"": {
        ""data_slug.id"": 66,
        ""data_slug.ts"": ""2017-05-11 07:04:36"",
        ""data_slug.title"": ""季度""
    }
}",63,"2018-03-22 03:27:13",GDP环比,3,"2018-03-22 03:23:24",欧元区
67,"2017-05-11 22:03:44",月度,31,"{
    ""67"": {
        ""data_slug.id"": 67,
        ""data_slug.ts"": ""2017-05-11 07:04:38"",
        ""data_slug.title"": ""月度""
    }
}",64,"2018-03-22 03:27:13",通胀率月率(月度),3,"2018-03-22 03:23:24",欧元区
68,"2017-05-11 22:03:53",月度,32,"{
    ""68"": {
        ""data_slug.id"": 68,
        ""data_slug.ts"": ""2017-05-11 07:04:48"",
        ""data_slug.title"": ""月度""
    }
}",65,"2018-03-22 03:27:13",工业生产环比增幅,3,"2018-03-22 03:23:24",欧元区
69,"2017-05-11 22:04:02",月度,33,"{
    ""69"": {
        ""data_slug.id"": 69,
        ""data_slug.ts"": ""2017-05-11 07:04:51"",
        ""data_slug.title"": ""月度""
    }
}",66,"2018-03-22 03:27:13",商品零售环比,3,"2018-03-22 03:23:24",欧元区
70,"2017-05-11 22:04:03",月度,36,"{
    ""70"": {
        ""data_slug.id"": 70,
        ""data_slug.ts"": ""2017-05-11 07:04:59"",
        ""data_slug.title"": ""月度""
    }
}",67,"2018-03-22 03:27:13",贸易余额,3,"2018-03-22 03:23:24",欧元区
71,"2017-05-11 22:04:05",季度,117,"{
    ""71"": {
        ""data_slug.id"": 71,
        ""data_slug.ts"": ""2017-05-11 07:05:00"",
        ""data_slug.title"": ""季度""
    }
}",68,"2018-03-22 03:27:13",GDP,3,"2018-03-22 03:23:24",欧元区
72,"2017-05-11 22:04:05",年度,119,"{
    ""72"": {
        ""data_slug.id"": 72,
        ""data_slug.ts"": ""2017-05-11 07:05:05"",
        ""data_slug.title"": ""季度""
    }
}",68,"2018-03-22 03:27:13",GDP,3,"2018-03-22 03:23:24",欧元区
73,"2017-05-11 22:04:08",季度,118,"{
    ""73"": {
        ""data_slug.id"": 73,
        ""data_slug.ts"": ""2017-05-11 07:05:15"",
        ""data_slug.title"": ""季度""
    }
}",69,"2018-03-22 03:27:13",GDP同比,3,"2018-03-22 03:23:24",欧元区
74,"2017-05-11 22:04:10",季度,117,"{
    ""74"": {
        ""data_slug.id"": 74,
        ""data_slug.ts"": ""2017-05-11 07:05:25"",
        ""data_slug.title"": ""季度""
    }
}",70,"2018-03-22 03:27:13",GDP(年度),3,"2018-03-22 03:23:24",欧元区
75,"2017-05-11 22:04:10",年度,119,"{
    ""75"": {
        ""data_slug.id"": 75,
        ""data_slug.ts"": ""2017-05-11 07:05:27"",
        ""data_slug.title"": ""季度""
    }
}",70,"2018-03-22 03:27:13",GDP(年度),3,"2018-03-22 03:23:24",欧元区
76,"2017-05-11 22:04:13",年度,120,"{
    ""76"": {
        ""data_slug.id"": 76,
        ""data_slug.ts"": ""2017-05-11 07:05:28"",
        ""data_slug.title"": ""年度""
    }
}",71,"2018-03-22 03:27:13",GDP增幅(年度),3,"2018-03-22 03:23:24",欧元区
77,"2017-05-11 22:04:22",月度,121,"{
    ""77"": {
        ""data_slug.id"": 77,
        ""data_slug.ts"": ""2017-05-11 07:05:35"",
        ""data_slug.title"": ""月度""
    }
}",72,"2018-03-22 03:27:13",通胀率年率,3,"2018-03-22 03:23:24",欧元区
78,"2017-05-11 22:04:30",月度,122,"{
    ""78"": {
        ""data_slug.id"": 78,
        ""data_slug.ts"": ""2017-05-11 07:05:42"",
        ""data_slug.title"": ""月度""
    }
}",73,"2018-03-22 03:27:13",PPI环比增幅,3,"2018-03-22 03:23:24",欧元区
79,"2017-05-11 22:04:41",月度,123,"{
    ""79"": {
        ""data_slug.id"": 79,
        ""data_slug.ts"": ""2017-05-11 07:05:51"",
        ""data_slug.title"": ""月度""
    }
}",74,"2018-03-22 03:27:13",PPI同比增幅,3,"2018-03-22 03:23:24",欧元区
80,"2017-05-11 22:04:48",月度,157,"{
    ""80"": {
        ""data_slug.id"": 80,
        ""data_slug.ts"": ""2017-05-11 07:05:56"",
        ""data_slug.title"": ""月度""
    }
}",75,"2018-03-22 03:27:13",进口,3,"2018-03-22 03:23:24",欧元区
81,"2017-05-11 22:04:53",月度,165,"{
    ""81"": {
        ""data_slug.id"": 81,
        ""data_slug.ts"": ""2017-05-11 07:06:06"",
        ""data_slug.title"": ""月度""
    }
}",76,"2018-03-22 03:27:13",工业生产同比增幅,3,"2018-03-22 03:23:24",欧元区
82,"2017-05-11 22:04:58",月度,168,"{
    ""82"": {
        ""data_slug.id"": 82,
        ""data_slug.ts"": ""2017-05-11 07:06:13"",
        ""data_slug.title"": ""月度""
    }
}",77,"2018-03-22 03:27:13",出口同比增幅,3,"2018-03-22 03:23:24",欧元区
83,"2017-05-11 22:05:04",月度,176,"{
    ""83"": {
        ""data_slug.id"": 83,
        ""data_slug.ts"": ""2017-05-11 07:06:20"",
        ""data_slug.title"": ""月度""
    }
}",78,"2018-03-22 03:27:13",进口同比增幅,3,"2018-03-22 03:23:24",欧元区
84,"2017-05-11 22:05:09",月度,182,"{
    ""84"": {
        ""data_slug.id"": 84,
        ""data_slug.ts"": ""2017-05-11 07:06:28"",
        ""data_slug.title"": ""月度""
    }
}",79,"2018-03-22 03:27:13",工业订单环比增幅,3,"2018-03-22 03:23:24",欧元区
85,"2017-05-11 22:05:10",月度,184,"{
    ""85"": {
        ""data_slug.id"": 85,
        ""data_slug.ts"": ""2017-05-11 07:06:34"",
        ""data_slug.title"": ""月度""
    }
}",80,"2018-03-22 03:27:13",工业订单同比增幅,3,"2018-03-22 03:23:24",欧元区
86,"2017-05-11 22:05:20",月度,185,"{
    ""86"": {
        ""data_slug.id"": 86,
        ""data_slug.ts"": ""2017-05-11 07:06:38"",
        ""data_slug.title"": ""月度""
    }
}",81,"2018-03-22 03:27:13",建筑业产出环比增幅,3,"2018-03-22 03:23:24",欧元区
87,"2017-05-11 22:05:21",月度,186,"{
    ""87"": {
        ""data_slug.id"": 87,
        ""data_slug.ts"": ""2017-05-11 07:06:44"",
        ""data_slug.title"": ""月度""
    }
}",82,"2018-03-22 03:27:13",建筑业产出同比增幅,3,"2018-03-22 03:23:24",欧元区
88,"2017-05-11 22:05:24",月度,189,"{
    ""88"": {
        ""data_slug.id"": 88,
        ""data_slug.ts"": ""2017-05-11 07:06:46"",
        ""data_slug.title"": ""月度""
    }
}",83,"2018-03-22 03:27:13",经济景气指数,3,"2018-03-22 03:23:24",欧元区
89,"2017-05-11 22:05:31",月度,258,"{
    ""89"": {
        ""data_slug.id"": 89,
        ""data_slug.ts"": ""2017-05-11 07:06:47"",
        ""data_slug.title"": ""月度""
    }
}",84,"2018-03-22 03:27:13",商品零售额同比,3,"2018-03-22 03:23:24",欧元区
90,"2017-05-11 22:05:37",月度,219,"{
    ""90"": {
        ""data_slug.id"": 90,
        ""data_slug.ts"": ""2017-05-11 07:06:49"",
        ""data_slug.title"": ""月度""
    }
}",85,"2018-03-22 03:27:17",CPI同比增幅,4,"2018-03-22 03:23:24",德国
91,"2017-05-11 22:05:41",月度,221,"{
    ""91"": {
        ""data_slug.id"": 91,
        ""data_slug.ts"": ""2017-05-11 07:06:54"",
        ""data_slug.title"": ""月度""
    }
}",86,"2018-03-22 03:27:17",CPI环比增幅,4,"2018-03-22 03:23:24",德国
92,"2017-05-11 22:05:47",季度,311,"{
    ""92"": {
        ""data_slug.id"": 92,
        ""data_slug.ts"": ""2017-05-11 07:06:55"",
        ""data_slug.title"": ""季度""
    }
}",87,"2018-03-22 03:27:17",德国GDP环比(季度),4,"2018-03-22 03:23:24",德国
93,"2017-05-11 22:05:55",季度,312,"{
    ""93"": {
        ""data_slug.id"": 93,
        ""data_slug.ts"": ""2017-05-11 07:06:56"",
        ""data_slug.title"": ""季度""
    }
}",88,"2018-03-22 03:27:17",德国GDP同比(季度),4,"2018-03-22 03:23:24",德国
94,"2017-05-11 22:05:59",月度,376,"{
    ""94"": {
        ""data_slug.id"": 94,
        ""data_slug.ts"": ""2017-05-11 07:07:04"",
        ""data_slug.title"": ""月度""
    }
}",89,"2018-03-22 03:27:17",PPI环比增幅,4,"2018-03-22 03:23:24",德国
95,"2017-05-11 22:06:06",月度,377,"{
    ""95"": {
        ""data_slug.id"": 95,
        ""data_slug.ts"": ""2017-05-11 07:07:08"",
        ""data_slug.title"": ""月度""
    }
}",90,"2018-03-22 03:27:17",PPI同比增幅,4,"2018-03-22 03:23:24",德国
96,"2017-05-11 22:06:09",月度,378,"{
    ""96"": {
        ""data_slug.id"": 96,
        ""data_slug.ts"": ""2017-05-11 07:07:12"",
        ""data_slug.title"": ""月度""
    }
}",91,"2018-03-22 03:27:17",失业率,4,"2018-03-22 03:23:24",德国
97,"2017-05-11 22:06:16",年度,379,"{
    ""97"": {
        ""data_slug.id"": 97,
        ""data_slug.ts"": ""2017-05-11 07:07:16"",
        ""data_slug.title"": ""年度""
    }
}",92,"2018-03-22 03:27:17",GDP(年度),4,"2018-03-22 03:23:24",德国
