residential_property.id,residential_property.ts,residential_property.price,residential_property.bed_bath,residential_property.acre,residential_property.address,residential_property.panel_title,residential_property.description_1
11,"2017-12-27 06:12:24","$335,000",,"280 acres","Harrisburg, NE 69345 - Banner County","Grass Pasture","280 Beautiful Acres of GRAZING and HUNTING Pasture with great home building sites. The small canyons and trees provide shelter for the livestock and habitat for the deer population. This property can be sold separately or with a home and headquarters and/"
12,"2017-12-27 06:12:24","$39,900",,"35 acres","Walsenburg, CO 81089 - Huerfano County","Wooded Homesite bordering Public Land","Wooded Homesite bordering Public Land with Mountain Views 35 Acre Wooded Homesite just West of Walsenburg, Colorado with breathtaking Mountain Views. This property is surrounded by the Spanish Peaks, Silver Mountain, Mount Mestas, Sheep Mountain, Little S"
13,"2017-12-27 06:12:24","$24,900",,"35.64 acres","Trinidad, CO 81082 - Las Animas County","Ranch with Utilities, Road Frontage & Mountain Views","Ranch with Utilities, Road Frontage & Mountain Views 35.64 Acre Ranch with great access via road frontage on Sunrise Trail Road along the entire Western boundary. There are amazing views of the Spanish Peaks, Sangre de Cristo Mountains and Fishers Peak. E"
14,"2017-12-27 06:12:24","$15,000",,"1 acres","Cimarron, CO 81220 - Gunnison County","Wooded Lot with Utilities","Wooded 1 Acre building lot in the desirable Arrowhead subdivision with mature Aspen and Pine trees. Arrowhead is cattle and sheep operation that transformed into a fabulous Colorado Mountain property community. It is 3 square miles of the ranchs best fore"
15,"2017-12-27 06:12:24","$99,900",,"40 acres","Alcova, WY 82620 - Carbon County","Hunting & Fishing Heaven Bordering Public Land","Fishing & Hunting Paradise adjoining Public Land This 40 Acre homesite is a Fishing and Hunting paradise that adjoins nearly 1 Million Acres of Public Land. The photos of this property and the surrounding area were captured within the last several weeks a"
16,"2017-12-27 06:12:24","$48,000",,"160 acres","Rawlins, WY 82301 - Sweetwater County","Off of Paved County Road, Bordering Public Land","Amazing 160 Acre Ranch with mountain views only about 30 minutes from Rawlins, Wyoming. In Rawlins you will find a hospital, groceries, supplies, feed stores and a Walmart Supercenter. This parcel is surrounded by over 1 Million Acres of Public Land that "
17,"2017-12-27 06:12:24","$19,500",,"40 acres","Wamsutter, WY 82336 - Sweetwater County","Gravel Road Access between Rawlins & Rock Springs","40 Acre Ranch in Wyoming, just 6 miles from Interstate 80 with Electricity in the area. There is gravel road access to the property that intersects the Northwest corner. Several nearby land owners have developed their properties with homes, ranches and ac"
18,"2017-12-27 06:12:24","$29,900",,"40 acres","Walsenburg, CO 81089 - Huerfano County","Next to 6,000 Acres of Public Land","Next to 6,000 Acres of Public Land with River & Canyon 40 Acre Ranch just 20 miles from Walsenburg, Colorado with unobstructed views of the Spanish Peaks, Sangre de Cristo, Silver and Greenhorn Mountains. 6,000 Acres of Public Land that contains the Cucha"
19,"2017-12-27 06:12:24","Auction - Jan 17, 2018 at 12:00 PM",,"0.39 acres","Woodbury, MN 55125 - Washington County","Single Family Home 9716 Wellington Lane, Woodbury, MN 55125","Per the stated Terms of Sale, this property is sold AS IS WHERE IS WITH ALL FAULTS. 2,750 sq. ft. home with 4 bedrooms, 2.5 baths, kitchen with breakfast area, living room, dining room, family room, fireplace, office, laundry room, deck, and attached 3-ca"
20,"2017-12-27 06:12:24","$99,000",,"160 acres","Animas, NM 88020 - Hidalgo County","Ranch w/ Power adjoins BLM","Ranch with Power adjoining BLM Land County Road Access along the ENTIRE Western Boundary. Power Lines run North & South through the Property and along the Southern Boundary. Includes 3/4 interest of all mineral rights. NO County Zoning Restrictions! Adjoi"
