category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
61,"2018-09-04 14:48:52",禽类,8,"2018-09-03 22:41:42",冷冻食品
62,"2018-09-04 14:53:06",水产类,8,"2018-09-03 22:41:42",冷冻食品
63,"2018-09-04 14:54:15",熟食类,8,"2018-09-03 22:41:42",冷冻食品
64,"2018-09-04 14:55:47",冷饮类,8,"2018-09-03 22:41:42",冷冻食品
65,"2018-09-04 14:56:08",乳制品,8,"2018-09-03 22:41:42",冷冻食品
66,"2018-09-04 14:57:17",果疏类,8,"2018-09-03 22:41:42",冷冻食品
67,"2018-09-04 14:57:55",干湿货类,8,"2018-09-03 22:41:42",冷冻食品
68,"2018-09-04 15:01:03",速冻包点,8,"2018-09-03 22:41:42",冷冻食品
69,"2018-09-04 15:10:00",米面类,9,"2018-09-03 22:41:42",食品类
70,"2018-09-04 15:16:57",干果类,9,"2018-09-03 22:41:42",食品类
71,"2018-09-04 15:20:17",水果类,9,"2018-09-03 22:41:42",食品类
72,"2018-09-04 15:22:37",蔬菜类,9,"2018-09-03 22:41:42",食品类
73,"2018-09-04 15:27:22",豆制品,9,"2018-09-03 22:41:42",食品类
74,"2018-09-04 15:29:47",蛋品类,9,"2018-09-03 22:41:42",食品类
75,"2018-09-04 15:50:09",调味品,9,"2018-09-03 22:41:42",食品类
76,"2018-09-04 16:26:03",保健食品,9,"2018-09-03 22:41:42",食品类
77,"2018-09-04 17:25:57",方便食品,9,"2018-09-03 22:41:42",食品类
78,"2018-09-03 23:04:49",休闲食品,9,"2018-09-03 22:41:42",食品类
79,"2018-09-03 23:05:00",粮食类,10,"2018-09-03 22:41:42",原料类
80,"2018-09-03 23:05:11",豆类,10,"2018-09-03 22:41:42",原料类
81,"2018-09-03 23:05:26",油料类,10,"2018-09-03 22:41:42",原料类
82,"2018-09-03 23:05:37",糖料类,10,"2018-09-03 22:41:42",原料类
83,"2018-09-03 23:05:50",水果类,10,"2018-09-03 22:41:42",原料类
84,"2018-09-03 23:06:04",蔬菜类,10,"2018-09-03 22:41:42",原料类
85,"2018-09-03 23:06:16",水产类,10,"2018-09-03 22:41:42",原料类
86,"2018-09-03 23:06:26",畜禽蛋类,10,"2018-09-03 22:41:42",原料类
87,"2018-09-03 23:06:40",其他原料,10,"2018-09-03 22:41:42",原料类
88,"2018-09-03 22:41:43",抗结剂,11,"2018-09-03 22:41:43",配料类
89,"2018-09-03 23:07:04",抗氧剂,11,"2018-09-03 22:41:43",配料类
90,"2018-09-03 22:41:43",漂白剂,11,"2018-09-03 22:41:43",配料类
91,"2018-09-03 22:41:43",膨松剂,11,"2018-09-03 22:41:43",配料类
92,"2018-09-03 22:41:43",护色剂,11,"2018-09-03 22:41:43",配料类
93,"2018-09-03 23:07:50",香料,11,"2018-09-03 22:41:43",配料类
94,"2018-09-03 23:08:03",甜味剂,11,"2018-09-03 22:41:43",配料类
95,"2018-09-03 23:08:17",防腐剂,11,"2018-09-03 22:41:43",配料类
96,"2018-09-03 23:08:26",营养强化剂,11,"2018-09-03 22:41:43",配料类
97,"2018-09-03 23:08:39",增味剂,11,"2018-09-03 22:41:43",配料类
98,"2018-09-03 23:08:55",专业加工设备,12,"2018-09-03 22:41:43",设备类
99,"2018-09-03 23:09:09",通用设备,12,"2018-09-03 22:41:43",设备类
100,"2018-09-03 23:09:21",包装设备,12,"2018-09-03 22:41:43",设备类
