jiudian.id,jiudian.ts,jiudian.title,jiudian.dizhi,jiudian.jiage,jiudian.category_2_x_jiudian_id
11,"2018-06-25 23:17:51",白洋淀渔人岛大酒店,安新建设大街路西,￥124.00起,"{
    ""11"": {
        ""category_2_x_jiudian.id"": 11,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
12,"2018-06-25 23:17:51",白洋淀昱晟酒店,安新雁翎东路镇中西侧，近东堤路口。,￥263.00起,"{
    ""12"": {
        ""category_2_x_jiudian.id"": 12,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
13,"2018-06-25 23:17:51",安新汉庭怡莱温泉酒店（原白洋淀温泉快捷酒店）,安新建设北大街,￥89.00起,"{
    ""13"": {
        ""category_2_x_jiudian.id"": 13,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
14,"2018-06-25 23:17:51",安新海天全盛温泉酒店,安新白洋淀旅游路，近崇文大街。,￥265.00起,"{
    ""14"": {
        ""category_2_x_jiudian.id"": 14,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
15,"2018-06-25 23:17:51",安新县白洋淀郭里口农家院,安新安新县郭里口村,￥112.00起,"{
    ""15"": {
        ""category_2_x_jiudian.id"": 15,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
16,"2018-06-25 23:17:51",保定白洋淀怡欣园商务酒店,安新保定白洋淀安新县圈头乡,￥289.00起,"{
    ""16"": {
        ""category_2_x_jiudian.id"": 16,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
17,"2018-06-25 23:17:51",保定王家寨水乡民俗村19号院农家乐,安新保定市安新县王家寨水乡民俗村19号院,￥251.00起,"{
    ""17"": {
        ""category_2_x_jiudian.id"": 17,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
18,"2018-06-25 23:17:51",白洋淀诚信农家院,安新安新镇大张庄村码头路29号，近东堤路。,￥90.00起,"{
    ""18"": {
        ""category_2_x_jiudian.id"": 18,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
19,"2018-06-25 23:17:51",白洋淀望月岛9号农家院,安新王家寨度假村,￥161.00起,"{
    ""19"": {
        ""category_2_x_jiudian.id"": 19,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
20,"2018-06-25 23:17:51",白洋淀金龙宾馆,安新雁翎西路123号(地税局对面),￥58.00起,"{
    ""20"": {
        ""category_2_x_jiudian.id"": 20,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
