thesaurus_x_example.id,thesaurus.id,thesaurus.ts,thesaurus.title,thesaurus.name,example.id,example.ts,example.value
151,85,"2018-03-16 04:10:20",ba,Ba,151,"2018-03-16 04:10:20","We girls of the Ba gcatya do not love- not like this. - ""The Sign of the Spider"", Bertram Mitford."
152,85,"2018-03-16 04:10:20",ba,Ba,152,"2018-03-16 04:10:20","Swiftly he turned about, and, like a trumpet, his voice rang out in command: Ba t- t- a- a- lion, halt!! - ""To Him That Hath A Novel Of The West Of Today"", Ralph Connor."
153,88,"2018-03-16 04:10:33",babbitt,Babbitt,153,"2018-03-16 04:10:33","Mrs. Babbitt however, succeeded in reaching the more thickly settled portion of the city, and the first man she called upon for help, replied: "" You have made your bed- lie in it!"" - ""Half a Century"", Jane Grey Cannon Swisshelm."
154,88,"2018-03-16 04:10:33",babbitt,Babbitt,154,"2018-03-16 04:10:33","I had never seen one, and did not know how it worked, with the result that we soon burned up the babbitt metal in the bearings and spent a good part of the night getting them in order. - ""Edison, His Life and Inventions"", Frank Lewis Dyer and Thomas Comme"
155,88,"2018-03-16 04:10:33",babbitt,Babbitt,155,"2018-03-16 04:10:33","We lament not so much what Babbitt is as what he is trying to be. - ""Gilbert Keith Chesterton"", Maisie Ward."
156,90,"2018-03-16 04:10:42",babbitting,Babbitting,156,"2018-03-16 04:10:42","Babbitting is sometimes employed to refit parts that have worn loose, or to bush the bores of work. - ""Modern Machine-Shop Practice, Volumes I and II"", Joshua Rose."
157,91,"2018-03-16 04:10:43",babble,Babble,157,"2018-03-16 04:10:43","They had been hard at work for an hour, when a confused babble of shouting was heard from the port, and shortly after they saw a shaft of light shoot into the sky and glance across the harbour. - ""The Golden Rock"", Ernest Glanville."
158,91,"2018-03-16 04:10:43",babble,Babble,158,"2018-03-16 04:10:43","She forgot too that she was married to Theophil, and would sometimes babble her heart- breaking fancies of the little home that was so near now, till sometimes Theophil had to hurry away with his unbearable grief to some other room. - ""The Romance of Zion"
159,91,"2018-03-16 04:10:43",babble,Babble,159,"2018-03-16 04:10:43","It makes me babble - ""The Lady Doc"", Caroline Lockhart."
160,93,"2018-03-16 04:10:50",babe,Babe,160,"2018-03-16 04:10:50","I says to myself, that knows him- for I did think my babe was in his natural nest- I says, the bar'net'll never write for you both to come up and beg forgiveness, so down I'll go and fetch you up. - ""The Complete Project Gutenberg Works of George Meredith"
161,93,"2018-03-16 04:10:50",babe,Babe,161,"2018-03-16 04:10:50","Then I saw the babe not longer than a man's arm- slowly swinging in my master's trunk, back and forth- back and forth. - ""Son of Power"", Will Levington Comfort and Zamin Ki Dost."
162,93,"2018-03-16 04:10:50",babe,Babe,162,"2018-03-16 04:10:50","Amidst all the fond hopes the parents cherished for their new- born babe little did they imagine to what a destiny the great Creator had appointed him. - ""Allopathy and Homoeopathy Before the Judgement of Common Sense!"", Frederick Hiller."
163,94,"2018-03-16 04:10:52",babel,Babel,163,"2018-03-16 04:10:52",""" Now,"" said Mr Rimbolt, who had made no attempt to take part in the babel outside, "" will you please tell me everything?"" - ""A Dog with a Bad Name"", Talbot Baines Reed."
164,94,"2018-03-16 04:10:52",babel,Babel,164,"2018-03-16 04:10:52","It was a merry Babel - ""Peggy"", Laura E. Richards."
165,94,"2018-03-16 04:10:52",babel,Babel,165,"2018-03-16 04:10:52","Whilst the descendants of Noah spoke the same language the building of the tower of Babel proceeded with rapidity. - ""Fraternal Charity"", Rev. Father Valuy."
166,96,"2018-03-16 04:11:04",Babies,Babies,166,"2018-03-16 04:11:04","From what Montague had so far seen, he judged that babies played a very small part in the lives of the women of Society; and so he was interested, and asked, "" How many have you?"" - ""The Metropolis"", Upton Sinclair."
167,96,"2018-03-16 04:11:04",Babies,Babies,167,"2018-03-16 04:11:04","You are fond of babies then? - ""The Obstacle Race"", Ethel M. Dell."
168,96,"2018-03-16 04:11:04",Babies,Babies,168,"2018-03-16 04:11:04","With his babies on his knee, He's as happy as can be, For there's no place like Home, Sweet Home. - ""Soldiers of Fortune"", Richard Harding Davis."
169,100,"2018-03-16 04:11:16",baboo,Baboo,169,"2018-03-16 04:11:16","Cheraboo, Baboo Blendoo, Koolokoo, Kay- a, Wangeera, Jibbi, Nemansana, Kooli, Chemosoo, N. jeera, Chekora, Koonteela, Doomba, Chongi, Teng: gera, a great Juli town; a Juli is called in Baedoo, Kirko Bimba; Teeleemagee, Soomasoo, Koorinsoo, Jondoo; Juli to"
170,100,"2018-03-16 04:11:16",baboo,Baboo,170,"2018-03-16 04:11:16","Baboo Keshub Shunder Sen was conspicuous among the company. - ""Life of Her Most Gracious Majesty the Queen, (Victoria) Vol II"", Sarah Tytler."
171,100,"2018-03-16 04:11:16",baboo,Baboo,171,"2018-03-16 04:11:16","He sends for a person whose name you have heard and will often hear of, the faithful Cantoo Baboo - ""The Works of the Right Honourable Edmund Burke, Vol. X. (of 12)"", Edmund Burke."
172,101,"2018-03-16 04:11:20",baby,Baby,172,"2018-03-16 04:11:20","I did not see the baby for a long time. - ""Our Young Folks at Home and Abroad"", Various."
173,101,"2018-03-16 04:11:20",baby,Baby,173,"2018-03-16 04:11:20",""" There's a lady down there- a lady and a baby - ""Lovey Mary"", Alice Hegan Rice."
174,101,"2018-03-16 04:11:20",baby,Baby,174,"2018-03-16 04:11:20","She was a beautiful baby - ""The Enchanted Canyon"", Honor̩ Willsie Morrow."
175,111,"2018-03-16 04:12:04",babyhood,Babyhood,175,"2018-03-16 04:12:04","She had been named, as a matter of course, after her poor mother, and even in her most diminutive babyhood the Doctor never called her anything but Catherine. - ""Washington Square"", Henry James."
176,111,"2018-03-16 04:12:04",babyhood,Babyhood,176,"2018-03-16 04:12:04","The little Louis was from his earliest babyhood a very delicate child, and only the most constant and tender care of his devoted mother and nurse enabled him to survive those first years which must have been so full of anxiety to his parents. - ""Robert Lo"
177,111,"2018-03-16 04:12:04",babyhood,Babyhood,177,"2018-03-16 04:12:04","She had not been the companion of his babyhood as his father had failed to be the companion of his youth. - ""Youth Challenges"", Clarence B Kelland."
178,112,"2018-03-16 04:12:11",babyish,Babyish,178,"2018-03-16 04:12:11","You all saw nothing in that masterpiece but the blunder of a young man fresh from college, a babyish fiasco. - ""The Magic Skin"", Honore de Balzac."
179,112,"2018-03-16 04:12:11",babyish,Babyish,179,"2018-03-16 04:12:11","As I take all that into my own hands I'll answer for it that everything shall be of the best kind; especially if you are not babyish and give in pleasantly to our ideas."" - ""The Lesser Bourgeoisie"", Honore de Balzac."
180,112,"2018-03-16 04:12:11",babyish,Babyish,180,"2018-03-16 04:12:11","She spoke in a babyish aggrieved tone. - ""The Title Market"", Emily Post."
181,113,"2018-03-16 04:12:16",babylonian,Babylonian,181,"2018-03-16 04:12:16","In a no- children- allowed, swimming- pool, electric- laundry, roof- garden, dogs'- playground, cold- storage apartment most recently erected on a block- square tract of upper Broadway, belonging to and named after the youngest scion of an ancestor whose "
182,113,"2018-03-16 04:12:16",babylonian,Babylonian,182,"2018-03-16 04:12:16","It is the rhythm of all early poetry, the Egyptian and Babylonian - ""The Literature of Ecstasy"", Albert Mordell."
183,113,"2018-03-16 04:12:16",babylonian,Babylonian,183,"2018-03-16 04:12:16","This was the centre of Jewish scholarship during the Babylonian exile. - ""Marvels of Modern Science"", Paul Severing."
184,116,"2018-03-16 04:12:21",bacchanal,Bacchanal,184,"2018-03-16 04:12:21","The bacchanal may have dreaded November, not the dryad. - ""Minstrel Weather"", Marian Storm."
185,116,"2018-03-16 04:12:21",bacchanal,Bacchanal,185,"2018-03-16 04:12:21","The Bacchanal which bears a faint family resemblance to the Bacchus and Ariadne of the London National Gallery, fairly exults in its joy of life, in its frank paganism. - ""Promenades of an Impressionist"", James Huneker."
186,116,"2018-03-16 04:12:21",bacchanal,Bacchanal,186,"2018-03-16 04:12:21","Yes; you pushed the bottle about, my lord, with the joy and vigour of a Bacchanal - ""The Man Of The World (1792)"", Charles Macklin."
187,117,"2018-03-16 04:12:24",bacchanalia,Bacchanalia,187,"2018-03-16 04:12:24","195; with Ovid, 211; with Livy, 215; with Vitruvius, 225. Bacchanalia 12. Bacchylides, foll. - ""The Student's Companion to Latin Authors"", George Middleton Thomas R. Mills."
188,117,"2018-03-16 04:12:24",bacchanalia,Bacchanalia,188,"2018-03-16 04:12:24","Besides this superstitious fetichism it involved ceremonies that were both sensual and ribald, including all the wild and mystic rites of the bacchanalia which the public authorities were to prohibit a few years later. - ""The Oriental Religions in Roman P"
189,117,"2018-03-16 04:12:24",bacchanalia,Bacchanalia,189,"2018-03-16 04:12:24","Uncounted thousands of Jews were slaughtered, other thousands were sold as slaves, Jerusalem was well nigh destroyed, the temple was dedicated to Jupiter Olympius, and the orgies of the Bacchanalia were substituted for the Feast of Tabernacles. - ""Studies"
190,118,"2018-03-16 04:12:25",bacchanalian,Bacchanalian,190,"2018-03-16 04:12:25","56- 63. Even the Muse Calliope could do nothing for her son Orpheus, whom the Thracian women tore to pieces under the excitement of their Bacchanalian orgies. - ""Minor Poems by Milton"", John Milton."
191,118,"2018-03-16 04:12:25",bacchanalian,Bacchanalian,191,"2018-03-16 04:12:25","In addition to his good qualities of blithe song- singer, droll story- teller, and stanch Bacchanalian Tom Varney was liberally good- natured in communicating instruction really valuable to those who knew how to avail themselves of a knowledge he had made"
192,118,"2018-03-16 04:12:25",bacchanalian,Bacchanalian,192,"2018-03-16 04:12:25","They agreed that the Bacchanalian rites were the only way to effect the ruin of the young man. - ""Roman Women Woman: In All Ages and in All Countries, Volume 2 (of 10)"", Alfred Brittain."
193,119,"2018-03-16 04:12:28",baccharis,Baccharis,193,"2018-03-16 04:12:28","The Chief of the Sweet Odours, pale and long as a waxen torch, came up to Hamilcar to crush a roll of metopion in his hands, while two others rubbed his heels with leaves of baccharis - ""Salammbo"", Gustave Flaubert."
194,119,"2018-03-16 04:12:28",baccharis,Baccharis,194,"2018-03-16 04:12:28","Neither Crespi nor Anza nor Font gives any hint of the heavy infiltration of shrubby vegetation, such as Baccharis poison oak, or other chapparal species, which now extend down the entire slope of the hills from Crockett to Martinez. - ""The Aboriginal Pop"
195,122,"2018-03-16 04:12:35",cabalistic,Cabalistic,195,"2018-03-16 04:12:35","In the center of this platform was placed a table, over which was spread a piece of black cloth adorned with skulls and cabalistic signs. - ""The Reign of Greed Complete English Version of 'El Filibusterismo'"", Jose Rizal."
196,122,"2018-03-16 04:12:35",cabalistic,Cabalistic,196,"2018-03-16 04:12:35","Elvira took it very indifferently and read the name, but the words she read seemed to be cabalistic for she started, turned red and then pale. - ""The Squatter and the Don"", C. Loyal."
197,122,"2018-03-16 04:12:35",cabalistic,Cabalistic,197,"2018-03-16 04:12:35","Here was a giant turntable, rack on rack of shellacked alloy discs, mysterious- appearing charts and cabalistic signs. - ""The Giants From Outer Space"", Geoff St. Reynard."
198,123,"2018-03-16 04:12:36",cabaret,Cabaret,198,"2018-03-16 04:12:36","The distance between the stage and this class of cabaret show was not to be traversed in a few seven- league words. - ""The Thing from the Lake"", Eleanor M. Ingram."
199,123,"2018-03-16 04:12:36",cabaret,Cabaret,199,"2018-03-16 04:12:36","She was a decent woman, who had never been inside a cabaret in her life. - ""The League of the Scarlet Pimpernel"", Baroness Orczy."
200,123,"2018-03-16 04:12:36",cabaret,Cabaret,200,"2018-03-16 04:12:36","I used to see him sometimes at my father's cabaret - ""Notwithstanding"", Mary Cholmondeley."
