state.id,state.ts,state.title,state.country,country.id,country.ts,country.title
30,"2017-12-07 22:54:02","Jujuy Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
31,"2017-12-07 22:54:02","Mendoza Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
32,"2017-12-07 22:54:07","Exuma Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
33,"2017-12-07 22:54:07","Harbour Island Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
34,"2017-12-07 22:54:07","New Providence Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
35,"2017-12-07 22:54:07","Long Island Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
36,"2017-12-07 22:54:07","Central Eleuthera Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
37,"2017-12-07 22:54:07","Grand Cay Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
38,"2017-12-07 22:54:07","North Abaco Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
39,"2017-12-07 22:54:07","Moore's Island Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
40,"2017-12-07 22:54:07","West Grand Bahama Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
41,"2017-12-07 22:54:07","Spanish Wells Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
42,"2017-12-07 22:54:07","San Salvador Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
43,"2017-12-07 22:54:07","South Abaco Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
44,"2017-12-07 22:54:07","Black Point Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
45,"2017-12-07 22:54:07","Cat Island Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
46,"2017-12-07 22:54:07","Bimini Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
47,"2017-12-07 22:54:07","Inagua Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
48,"2017-12-07 22:54:07","Mayaguana Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
49,"2017-12-07 22:54:07","Ragged Island Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
50,"2017-12-07 22:54:07","Hope Town Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
51,"2017-12-07 22:54:07","Central Abaco Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
52,"2017-12-07 22:54:07","Acklins Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
53,"2017-12-07 22:54:07","East Grand Bahama Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
54,"2017-12-07 22:54:07","Berry Islands Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
55,"2017-12-07 22:54:07","Mangrove Cay Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
56,"2017-12-07 22:54:07","Central Andros Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
57,"2017-12-07 22:54:07","North Eleuthera Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
58,"2017-12-07 22:54:07","Rum Cay Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
59,"2017-12-07 22:54:07","North Andros Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
60,"2017-12-07 22:54:07","South Andros Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
61,"2017-12-07 22:54:07","South Eleuthera Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
62,"2017-12-07 22:54:07","Crooked Island Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
63,"2017-12-07 22:54:07","Freeport Properties",Bahamas,3,"2017-12-12 21:29:03",Bahamas
64,"2017-12-07 22:54:09","Christ Church Properties",Barbados,4,"2017-12-12 21:29:03",Barbados
65,"2017-12-07 22:54:09","Saint Michael Properties",Barbados,4,"2017-12-12 21:29:03",Barbados
66,"2017-12-07 22:54:09","Saint Peter Properties",Barbados,4,"2017-12-12 21:29:03",Barbados
67,"2017-12-07 22:54:09","Saint Lucy Properties",Barbados,4,"2017-12-12 21:29:03",Barbados
68,"2017-12-07 22:54:09","Saint Andrew Properties",Barbados,4,"2017-12-12 21:29:03",Barbados
69,"2017-12-07 22:54:09","Saint James Properties",Barbados,4,"2017-12-12 21:29:03",Barbados
70,"2017-12-07 22:54:09","Saint George Properties",Barbados,4,"2017-12-12 21:29:03",Barbados
71,"2017-12-07 22:54:09","Saint John Properties",Barbados,4,"2017-12-12 21:29:03",Barbados
72,"2017-12-07 22:54:09","Saint Philip Properties",Barbados,4,"2017-12-12 21:29:03",Barbados
73,"2017-12-07 22:54:09","Saint Thomas Properties",Barbados,4,"2017-12-12 21:29:03",Barbados
74,"2017-12-07 22:54:09","Saint Joseph Properties",Barbados,4,"2017-12-12 21:29:03",Barbados
75,"2017-12-07 22:54:12","Cayo District Properties",Belize,5,"2017-12-12 21:29:03",Belize
76,"2017-12-07 22:54:12","Corozal District Properties",Belize,5,"2017-12-12 21:29:03",Belize
77,"2017-12-07 22:54:12","Toledo District Properties",Belize,5,"2017-12-12 21:29:03",Belize
78,"2017-12-07 22:54:12","Orange Walk District Properties",Belize,5,"2017-12-12 21:29:03",Belize
79,"2017-12-07 22:54:12","Stann Creek District Properties",Belize,5,"2017-12-12 21:29:03",Belize
80,"2017-12-07 22:54:12","Belize City Properties",Belize,5,"2017-12-12 21:29:03",Belize
81,"2017-12-07 22:54:19","State of Minas Gerais Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
82,"2017-12-07 22:54:19","State of Pernambuco Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
83,"2017-12-07 22:54:19","State of Maranhão Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
84,"2017-12-07 22:54:19","Mato Grosso Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
85,"2017-12-07 22:54:19","State of Pará Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
86,"2017-12-07 22:54:19","State of Paraná Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
87,"2017-12-07 22:54:19","State of Ceará Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
88,"2017-12-07 22:54:19","State of Alagoas Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
89,"2017-12-07 22:54:19","Amapá Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
90,"2017-12-07 22:54:19","Rio de Janeiro Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
91,"2017-12-07 22:54:19","State of Acre Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
92,"2017-12-07 22:54:19","State of Bahia Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
93,"2017-12-07 22:54:19","State of Amazonas Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
94,"2017-12-07 22:54:19","State of Mato Grosso do Sul Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
95,"2017-12-07 22:54:19","São Paulo Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
96,"2017-12-07 22:54:19","State of Roraima Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
97,"2017-12-07 22:54:19","State of Santa Catarina Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
98,"2017-12-07 22:54:19","State of Rio Grande do Sul Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
99,"2017-12-07 22:54:19","State of Sergipe Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
100,"2017-12-07 22:54:19","State of Tocantins Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
101,"2017-12-07 22:54:19","State of Piauí Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
