parts.id,parts.ts,parts.title,parts.time_left,parts.price,parts.category_2_x_parts_id
11,"2018-03-25 23:13:53","Tail Light For 2007-2014 Chevy Tahoe LS RH w/ Bulb Clear & Red Lens",8d 4h 25m,$44.44,"{
    ""11"": {
        ""category_2_x_parts.id"": 11,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
12,"2018-03-25 23:13:53","Tail Light For 2004-2008 Ford F-150 FX4 RH Clear & Red Lens",27d 0h 18m,$27.48,"{
    ""12"": {
        ""category_2_x_parts.id"": 12,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
13,"2018-03-25 23:13:53","Set of 2 Tail Light For 99-2002 Chevy Silverado 1500 LS LH & RH",1d 17h 8m,$77.72,"{
    ""13"": {
        ""category_2_x_parts.id"": 13,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
14,"2018-03-25 23:13:53","Tail Light For 2007-2013 Chevy Silverado 1500 LT RH w/ Bulb(s)",11d 19h 41m,$36.03,"{
    ""14"": {
        ""category_2_x_parts.id"": 14,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
15,"2018-03-25 23:13:53","Tail Light For 2008-2012 Ford Escape XLT RH Clear & Red Lens",5d 18h 19m,$30.39,"{
    ""15"": {
        ""category_2_x_parts.id"": 15,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
16,"2018-03-25 23:13:53","Tail Light For 2011-2015 Chevy Cruze LS LH Outer Body Mounted",23d 3h 54m,$48.97,"{
    ""16"": {
        ""category_2_x_parts.id"": 16,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
17,"2018-03-25 23:13:53","Tail Light For 2005-2007 Jeep Liberty Sport RH w/ Bulb Clear & Red Lens",8d 10h 17m,$41.01,"{
    ""17"": {
        ""category_2_x_parts.id"": 17,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
18,"2018-03-25 23:13:53","Tail Light For 2011-2013 Toyota Highlander RH US Made Models w/ Bulb(s)",12d 0h 58m,$74.16,"{
    ""18"": {
        ""category_2_x_parts.id"": 18,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
19,"2018-03-25 23:13:53","Tail Light For 2010-2013 Toyota Tundra RH w/ Bulb(s) Clear & Red Lens",10d 21h 42m,$57.35,"{
    ""19"": {
        ""category_2_x_parts.id"": 19,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
20,"2018-03-25 23:13:53","Tail Light For 2008-2012 Ford Escape XLT LH Clear & Red Lens",14d 21h 2m,$30.39,"{
    ""20"": {
        ""category_2_x_parts.id"": 20,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
