insurance_accepted.id,insurance_accepted.ts,insurance_accepted.value
272,"2018-03-05 00:32:25","Amerigroup (Wellpoint)"
273,"2018-03-05 00:32:25","Blue Cross Blue ShieldBlue Cross Blue Shield PPO"
274,"2018-03-05 00:32:25","CignaGreat West Healthcare-Cigna PPO"
277,"2018-03-05 00:32:25","WellCareWellCare PPO"
313,"2018-03-05 00:32:48",CoreSource
334,"2018-03-05 00:32:56",DenteMax
335,"2018-03-05 00:32:56","Dominion InsuranceDental PPO"
337,"2018-03-05 00:32:56","HumanaHumana PPO"
386,"2018-03-05 00:33:10",CHAMPVA
392,"2018-03-05 00:33:10","Mutual of Omaha"
422,"2018-03-05 00:33:32","CignaOpen Access Plus"
505,"2018-03-05 00:34:18","CompBenefits Corp.Advantage PlusCompBenefits Corp. PPODental Access Plan"
535,"2018-03-05 00:34:39",Aetna
536,"2018-03-05 00:34:39","Blue Cross Blue Shield"
540,"2018-03-05 00:34:39","TricareTriCare for Life"
552,"2018-03-05 00:34:46","EmblemHealthHealth Insurance Plan of Greater New York (HIP) PPO"
568,"2018-03-05 00:34:52","United ConcordiaAdvantage Plus PPO"
574,"2018-03-05 00:34:59","CignaCigna HMOCigna PPO"
576,"2018-03-05 00:34:59","Regence Blue Cross Blue ShieldPreferred Provider Network PPN"
577,"2018-03-05 00:35:03","AetnaAetna PPOChoice Plus POS II"
580,"2018-03-05 00:35:03","CignaCigna HMOCigna PPOGreat West Healthcare-Cigna PPOOpen Access"
585,"2018-03-05 00:35:03","MedicaidMedicaid Assignment"
591,"2018-03-05 00:35:05","CignaCigna HMOCigna PPOLocalPlusOpen Access Plus"
626,"2018-03-05 00:35:32",Medico
646,"2018-03-05 00:35:49","CignaCigna PPO"
647,"2018-03-05 00:35:49","Coventry Health Care of TennesseeCoventry Health Care of Tennessee PPO"
692,"2018-03-05 00:36:27","Assurant HealthDHA Premier"
732,"2018-03-05 00:37:03","Blue Cross Blue ShieldBlue Card PPOBlue Cross Blue Shield PPO"
735,"2018-03-05 00:37:03","Kaiser PermanenteKaiser Foundation Hospitals"
739,"2018-03-05 00:37:03",WellPoint
740,"2018-03-05 00:37:03","Worker's CompensationWorker's Compensation WC"
749,"2018-03-05 00:37:16","AmbetterSuperior Health Plan"
769,"2018-03-05 00:37:32","Amalgamated Clothing & Textile Workers UnionAmalgamated Clothing & Textile Workers Union WC"
789,"2018-03-05 00:37:57","Bakery & Confectionary Union Plan"
790,"2018-03-05 00:37:57","Blue Cross Blue ShieldBlue AccessBlue Access PPOBlue AdvantageBlue Advantage HMOBlue Advantage PlusBlue Advantage Plus HMOBlue Advantage PPOBlue Card PPO"
793,"2018-03-05 00:37:57","CignaChoice Fund PPOCigna EPO"
797,"2018-03-05 00:37:57","HumanaAdvantage PlusCare PlusChoiceChoice CareChoice Care PPO"
799,"2018-03-05 00:37:57","TricareFamily Health Plan PPOPrimeStandardTRICARE Extra"
812,"2018-03-05 00:38:05","Blue Cross Blue Shield of GeorgiaDental Complete"
906,"2018-03-05 00:39:01","Amerigroup (Wellpoint)Medicaid"
909,"2018-03-05 00:39:01",CareOregonMedicaid
910,"2018-03-05 00:39:01",CareSourceMedicaid
912,"2018-03-05 00:39:01","Community Health ChoiceMedicaid"
914,"2018-03-05 00:39:01","Health NetMedicaidTricare"
915,"2018-03-05 00:39:01",HealthPlusMedicaid
916,"2018-03-05 00:39:01","HealthPlus AmerigroupMedicaid"
917,"2018-03-05 00:39:01","Horizon Blue Cross Blue Shield of New JerseyMedicaid"
