street.id,street.ts,street.street,area.id,area.ts,area.area,city.id,city.ts,city.city
58,"2019-01-10 01:30:02",太湖火车站,24,"2019-02-24 21:55:43",太湖县,2,"2018-08-31 04:40:23",安庆
59,"2019-01-10 01:15:24",G105人民路交叉口,24,"2019-02-24 21:55:43",太湖县,2,"2018-08-31 04:40:23",安庆
60,"2019-01-08 22:34:34",人民路,25,"2019-02-24 21:55:51",宿松县,2,"2018-08-31 04:40:23",安庆
61,"2019-01-08 22:34:34",园林路,25,"2019-02-24 21:55:51",宿松县,2,"2018-08-31 04:40:23",安庆
62,"2019-01-08 22:34:34",黎河东路,25,"2019-02-24 21:55:51",宿松县,2,"2018-08-31 04:40:23",安庆
63,"2019-01-10 01:16:13",望江汽车站,26,"2019-02-24 22:05:36",望江县,2,"2018-08-31 04:40:23",安庆
64,"2019-01-08 22:34:34",建设东路,27,"2019-02-24 22:26:11",岳西县,2,"2018-08-31 04:40:23",安庆
65,"2019-01-08 22:34:34","天堂镇\u002F温泉镇",27,"2019-02-24 22:26:11",岳西县,2,"2018-08-31 04:40:23",安庆
66,"2019-01-08 22:34:34",建设西路,27,"2019-02-24 22:26:11",岳西县,2,"2018-08-31 04:40:23",安庆
67,"2019-01-10 05:55:43",北关区,28,"2019-01-08 22:34:51",北关区,3,"2018-08-31 04:40:23",安阳
68,"2019-01-10 04:58:04",美丽华购物广场,28,"2019-01-08 22:34:51",北关区,3,"2018-08-31 04:40:23",安阳
69,"2019-01-08 22:34:51",北郊机场,28,"2019-01-08 22:34:51",北关区,3,"2018-08-31 04:40:23",安阳
70,"2019-01-10 04:22:27",恒大城,28,"2019-01-08 22:34:51",北关区,3,"2018-08-31 04:40:23",安阳
71,"2019-01-08 22:34:51",水木清华,28,"2019-01-08 22:34:51",北关区,3,"2018-08-31 04:40:23",安阳
72,"2019-01-10 04:05:24",广厦曼哈顿,28,"2019-01-08 22:34:51",北关区,3,"2018-08-31 04:40:23",安阳
73,"2019-01-10 05:27:27",文峰中路,29,"2019-02-24 23:10:54",文峰区,3,"2018-08-31 04:40:23",安阳
74,"2019-01-10 05:13:08",后营,29,"2019-02-24 23:10:54",文峰区,3,"2018-08-31 04:40:23",安阳
75,"2019-01-10 05:44:09",德隆东街,29,"2019-02-24 23:10:54",文峰区,3,"2018-08-31 04:40:23",安阳
76,"2019-01-10 05:34:55",北大街,29,"2019-02-24 23:10:54",文峰区,3,"2018-08-31 04:40:23",安阳
77,"2019-01-10 05:35:05",安阳工学院,29,"2019-02-24 23:10:54",文峰区,3,"2018-08-31 04:40:23",安阳
78,"2019-01-10 05:35:18",十二府,29,"2019-02-24 23:10:54",文峰区,3,"2018-08-31 04:40:23",安阳
79,"2019-01-08 22:34:51",朝阳路,29,"2019-02-24 23:10:54",文峰区,3,"2018-08-31 04:40:23",安阳
80,"2019-01-08 22:34:51",华强城,29,"2019-02-24 23:10:54",文峰区,3,"2018-08-31 04:40:23",安阳
81,"2019-01-10 05:45:18",班芙春天,29,"2019-02-24 23:10:54",文峰区,3,"2018-08-31 04:40:23",安阳
82,"2019-01-10 05:51:25",兴隆街,29,"2019-02-24 23:10:54",文峰区,3,"2018-08-31 04:40:23",安阳
83,"2019-01-10 05:08:45",安阳一中,29,"2019-02-24 23:10:54",文峰区,3,"2018-08-31 04:40:23",安阳
84,"2019-01-10 05:29:18",万意广场,29,"2019-02-24 23:10:54",文峰区,3,"2018-08-31 04:40:23",安阳
85,"2019-01-08 22:34:51",殷墟,30,"2019-02-24 22:42:37",殷都区,3,"2018-08-31 04:40:23",安阳
86,"2019-01-10 05:52:08",熙城都会,31,"2019-02-24 23:09:38",龙安区,3,"2018-08-31 04:40:23",安阳
87,"2019-01-10 05:09:54",文源街,31,"2019-02-24 23:09:38",龙安区,3,"2018-08-31 04:40:23",安阳
88,"2019-01-10 05:37:34",红旗渠广场,32,"2019-02-24 23:04:52",林州市,3,"2018-08-31 04:40:23",安阳
89,"2019-01-10 04:56:21",风景区,32,"2019-02-24 23:04:52",林州市,3,"2018-08-31 04:40:23",安阳
90,"2019-01-08 22:34:51",商贸城,32,"2019-02-24 23:04:52",林州市,3,"2018-08-31 04:40:23",安阳
91,"2019-01-10 04:11:12",人民公园,32,"2019-02-24 23:04:52",林州市,3,"2018-08-31 04:40:23",安阳
92,"2019-01-10 05:41:45",辅岩路,33,"2019-02-24 23:11:36",安阳县,3,"2018-08-31 04:40:23",安阳
93,"2019-01-10 04:32:10",人民路,34,"2019-02-24 23:00:43",汤阴县,3,"2018-08-31 04:40:23",安阳
94,"2019-01-08 22:34:51",汤阴火车站,34,"2019-02-24 23:00:43",汤阴县,3,"2018-08-31 04:40:23",安阳
95,"2019-01-10 04:32:34",文明路,35,"2019-02-24 23:11:55",滑县,3,"2018-08-31 04:40:23",安阳
96,"2019-01-10 06:03:58",滑县汽车站,35,"2019-02-24 23:11:55",滑县,3,"2018-08-31 04:40:23",安阳
97,"2019-01-10 04:32:49",内黄新区,36,"2019-02-24 22:46:30",内黄县,3,"2018-08-31 04:40:23",安阳
98,"2019-01-10 06:06:02",颐高国际商贸城,37,"2019-01-08 22:35:36",颐高国际商贸城,4,"2018-08-31 04:40:23",安丘
99,"2019-01-10 06:08:06",西外环,37,"2019-01-08 22:35:36",颐高国际商贸城,4,"2018-08-31 04:40:23",安丘
100,"2019-01-10 06:09:08",青云山,37,"2019-01-08 22:35:36",颐高国际商贸城,4,"2018-08-31 04:40:23",安丘
101,"2019-01-08 22:35:36",安丘植物园,37,"2019-01-08 22:35:36",颐高国际商贸城,4,"2018-08-31 04:40:23",安丘
102,"2019-01-10 09:03:52",大润发,38,"2019-02-24 23:32:06",西秀区,5,"2018-08-31 04:40:23",安顺
103,"2019-01-08 22:35:50",顾府街,38,"2019-02-24 23:32:06",西秀区,5,"2018-08-31 04:40:23",安顺
104,"2019-01-10 07:22:43",南马广场,38,"2019-02-24 23:32:06",西秀区,5,"2018-08-31 04:40:23",安顺
105,"2019-01-08 22:35:50",黄果树大街,38,"2019-02-24 23:32:06",西秀区,5,"2018-08-31 04:40:23",安顺
106,"2019-01-10 08:53:47",西秀新天地,38,"2019-02-24 23:32:06",西秀区,5,"2018-08-31 04:40:23",安顺
107,"2019-01-10 06:44:07",小十字,38,"2019-02-24 23:32:06",西秀区,5,"2018-08-31 04:40:23",安顺
108,"2019-01-08 22:35:50",贵州龙宫,38,"2019-02-24 23:32:06",西秀区,5,"2018-08-31 04:40:23",安顺
109,"2019-01-10 07:41:15",若飞广场,38,"2019-02-24 23:32:06",西秀区,5,"2018-08-31 04:40:23",安顺
110,"2019-01-08 22:35:50",安顺职业技术学院,38,"2019-02-24 23:32:06",西秀区,5,"2018-08-31 04:40:23",安顺
111,"2019-01-10 09:08:31",安顺师范大学,38,"2019-02-24 23:32:06",西秀区,5,"2018-08-31 04:40:23",安顺
112,"2019-01-08 22:35:50",安顺站火车站,38,"2019-02-24 23:32:06",西秀区,5,"2018-08-31 04:40:23",安顺
113,"2019-01-08 22:35:50",塔山广场,38,"2019-02-24 23:32:06",西秀区,5,"2018-08-31 04:40:23",安顺
114,"2019-01-08 22:35:50",若飞公园,38,"2019-02-24 23:32:06",西秀区,5,"2018-08-31 04:40:23",安顺
115,"2019-01-10 07:16:37",华城大厦,39,"2019-02-24 23:19:55",平坝区,5,"2018-08-31 04:40:23",安顺
116,"2019-01-08 22:35:50",平坝县高峰客运站,39,"2019-02-24 23:19:55",平坝区,5,"2018-08-31 04:40:23",安顺
117,"2019-01-08 22:35:50",明珠大厦,40,"2019-02-24 23:32:22",普定县,5,"2018-08-31 04:40:23",安顺
118,"2019-01-08 22:35:50",文明路,40,"2019-02-24 23:32:22",普定县,5,"2018-08-31 04:40:23",安顺
119,"2019-01-10 08:42:53",交通路,41,"2019-02-24 23:30:58",关岭县,5,"2018-08-31 04:40:23",安顺
