model_x_year_x_system_x_assemble_group_x_part_g.id,model_x_year_x_system_x_assemble_group.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble_group.id,assemble_group.ts,assemble_group.assemble_group,part_g.id,part_g.ts,part_g.pnc,part_g.part_code,part_g.title,part_g.quantity
125,44,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",44,"2020-01-20 12:24:25","PIN, Engine Clutch Housing or Transmission [685]",125,"2020-01-26 11:10:26",1,90351708,"PIN,TRANS LOC(M14X8.5MM)(TRANS MT)(MAX OD:18.5MM,MAX HEIGHT:12M)(0.219)",02
126,45,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",45,"2020-01-20 12:24:25","BELT-BOLT-TENSIONER, Engine Timing [724]",126,"2020-01-26 11:10:52",1,09158003,"TENSIONER,TMG BELT(09158003*93353848)",01
127,45,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",45,"2020-01-20 12:24:25","BELT-BOLT-TENSIONER, Engine Timing [724]",127,"2020-01-26 11:10:52",2,90531677,"BELT,TMG(90531677*93381523*09128723)",01
128,45,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",45,"2020-01-20 12:24:25","BELT-BOLT-TENSIONER, Engine Timing [724]",128,"2020-01-26 11:10:52",3,93353848,"TENSIONER,TMG BELT(09158003*93353848)",01
129,45,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",45,"2020-01-20 12:24:25","BELT-BOLT-TENSIONER, Engine Timing [724]",129,"2020-01-26 11:10:52",4,93373723,"BOLT,TMG BELT TENSR",01
130,46,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",46,"2020-01-20 12:24:25","SPROCKET, Engine Crankshaft/Timing [728]",130,"2020-01-26 11:11:26",1,90354858,"SPROCKET,CR/SHF",01
131,46,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",46,"2020-01-20 12:24:25","SPROCKET, Engine Crankshaft/Timing [728]",131,"2020-01-26 11:11:26",2,90502545,"SPROCKET,CR/SHF",01
132,47,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",47,"2020-01-20 12:24:25","BOLT-SPROCKET, Engine Camshaft [736]",132,"2020-01-26 11:11:38",1,90232890,"BOLT,CM/SHF POSN ACTR(M9X1X21MM)(0.669)",06
133,47,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",47,"2020-01-20 12:24:25","BOLT-SPROCKET, Engine Camshaft [736]",133,"2020-01-26 11:11:38",2,93326080,"SPROCKET,CM/SHF",01
134,47,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",47,"2020-01-20 12:24:25","BOLT-SPROCKET, Engine Camshaft [736]",134,"2020-01-26 11:11:38",3,94703756,"BOLT,CM/SHF POSN ACTR",02
135,48,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",48,"2020-01-20 12:24:25","BOLT-PIN, Engine Camshaft Gear [738]",135,"2020-01-26 11:11:57",1,11018299,"PIN,CM/SHF SPKT LOC",02
136,48,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",48,"2020-01-20 12:24:25","BOLT-PIN, Engine Camshaft Gear [738]",136,"2020-01-26 11:11:57",2,93307188,"BOLT,CM/SHF SPKT",01
137,49,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",49,"2020-01-20 12:24:25","ACTUATOR-BOLT-CYLINDER-SEAL, Clutch Hydraulic Release Slave/Actuator [780]",137,"2020-01-26 11:12:51",1,90092679,"SEAL,CLU ACTR CYL (O RING)(0.833)",01
138,49,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",49,"2020-01-20 12:24:25","ACTUATOR-BOLT-CYLINDER-SEAL, Clutch Hydraulic Release Slave/Actuator [780]",138,"2020-01-26 11:12:51",2,90092679,"SEAL,CLU ACTR CYL (O RING)(0.833)",01
139,50,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",50,"2020-01-20 12:24:25","BUSHING-FORK, Engine Clutch Release [795]",139,"2020-01-26 11:15:31",1,90086134,"FORK,CLU(90086134*94717118)",01
140,50,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",50,"2020-01-20 12:24:25","BUSHING-FORK, Engine Clutch Release [795]",140,"2020-01-26 11:15:31",2,90111223,"BUSHING,CLU YOKE SHF",02
141,50,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",50,"2020-01-20 12:24:25","BUSHING-FORK, Engine Clutch Release [795]",141,"2020-01-26 11:15:31",3,90111223,"BUSHING,CLU YOKE SHF",02
142,50,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",50,"2020-01-20 12:24:25","BUSHING-FORK, Engine Clutch Release [795]",142,"2020-01-26 11:15:31",4,94717118,"FORK,CLU(94717118*90086134)",01
143,51,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",51,"2020-01-20 12:24:25","BOLT, Engine Clutch Release Fork [796]",143,"2020-01-26 11:15:44",1,90065404,"BOLT,CLU FORK(8.900)",01
144,51,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",51,"2020-01-20 12:24:25","BOLT, Engine Clutch Release Fork [796]",144,"2020-01-26 11:15:44",2,90065404,"BOLT,CLU FORK(8.900)",01
145,52,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",52,"2020-01-20 12:24:25","BEARING, Engine Clutch Release Fork [799]",145,"2020-01-26 11:15:50",1,24578654,"BEARING,CLU REL(24578654*24581121)",01
146,52,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",52,"2020-01-20 12:24:25","BEARING, Engine Clutch Release Fork [799]",146,"2020-01-26 11:15:50",2,24581121,"BEARING,CLU REL(24581121*24578654)",01
147,53,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",53,"2020-01-20 12:24:25","COLLAR-SEAL, Engine Clutch Release Fork Bearing [805]",147,"2020-01-26 11:16:09",1,90032075,"COLLAR,CLU REL BRG(PART OF 24)",01
148,53,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",53,"2020-01-20 12:24:25","COLLAR-SEAL, Engine Clutch Release Fork Bearing [805]",148,"2020-01-26 11:16:09",2,90086147,"SEAL,CLU YOKE SHF(PART OF 9)(0.833)",01
149,53,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",53,"2020-01-20 12:24:25","COLLAR-SEAL, Engine Clutch Release Fork Bearing [805]",149,"2020-01-26 11:16:09",3,90086147,"SEAL,CLU YOKE SHF(PART OF 9)(0.833)",01
150,54,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",54,"2020-01-20 12:24:25","BOLT-PEDAL-SENSOR, Engine Clutch [830]",150,"2020-01-26 11:16:24",1,11609999,"BOLT,CLU PED POSN SEN(M4X0.7X20MM)(8.900)",01
151,54,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",54,"2020-01-20 12:24:25","BOLT-PEDAL-SENSOR, Engine Clutch [830]",151,"2020-01-26 11:16:24",2,94743294,"PEDAL,CLU",01
152,54,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",54,"2020-01-20 12:24:25","BOLT-PEDAL-SENSOR, Engine Clutch [830]",152,"2020-01-26 11:16:24",3,94754740,"SENSOR,CLU PED POSN",01
153,55,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",55,"2020-01-20 12:24:25","SPRING, Engine Clutch Fork Return [844]",153,"2020-01-26 11:17:02",1,90425986,"SPRING,CLU PED RTN",01
154,56,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",56,"2020-01-20 12:24:25","LEVER, Engine Clutch Control [852]",154,"2020-01-26 11:17:26",1,93344759,"LEVER,CLU(INCLS 10)",01
155,57,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",57,"2020-01-20 12:24:25","BOLT-CABLE-CLIP-RETAINER-SEAL, Engine Clutch Pedal Control [854]",155,"2020-01-26 11:17:39",1,93290553,"BOLT,CLU CBL CLIP(7.831)",01
156,57,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",57,"2020-01-20 12:24:25","BOLT-CABLE-CLIP-RETAINER-SEAL, Engine Clutch Pedal Control [854]",156,"2020-01-26 11:17:39",2,93290584,"CLIP,CLU CBL",01
157,57,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",57,"2020-01-20 12:24:25","BOLT-CABLE-CLIP-RETAINER-SEAL, Engine Clutch Pedal Control [854]",157,"2020-01-26 11:17:39",3,93310848,"RETAINER,CLU CBL",01
158,57,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",57,"2020-01-20 12:24:25","BOLT-CABLE-CLIP-RETAINER-SEAL, Engine Clutch Pedal Control [854]",158,"2020-01-26 11:17:39",4,94717213,"CABLE,CLU",01
159,57,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",57,"2020-01-20 12:24:25","BOLT-CABLE-CLIP-RETAINER-SEAL, Engine Clutch Pedal Control [854]",159,"2020-01-26 11:17:39",5,94717213,"CABLE,CLU",01
160,58,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",58,"2020-01-20 12:24:25","BRACKET, Engine Clutch Cable [855]",160,"2020-01-26 11:18:12",1,24578992,"BRACKET,CLU CBL",01
161,59,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",59,"2020-01-20 12:24:25","PLATE-PLATE KIT, Engine Clutch(Pressure Plate) [859]",161,"2020-01-26 11:18:33",1,24580290,"PLATE KIT,CLU PRESS & DRVN (W/ CVR)",01
162,59,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",59,"2020-01-20 12:24:25","PLATE-PLATE KIT, Engine Clutch(Pressure Plate) [859]",162,"2020-01-26 11:18:33",2,93348548,"PLATE,CLU PRESS(W/CVR)",01
163,60,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",60,"2020-01-20 12:24:25","BOLT, Engine Clutch Cover to Flywheel [862]",163,"2020-01-26 11:19:08",1,90065294,"BOLT,CLU PRESS PLT(M7X1X23MM)(HEX)",06
164,61,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",61,"2020-01-20 12:24:25","PLATE, Engine Clutch Driven(Friction Disc) [886]",164,"2020-01-26 11:19:22",1,94701554,"PLATE,CLU DRVN",01
165,62,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",62,"2020-01-20 12:24:44","RELAY, Engine Compartment Cooling Blower [015]",165,"2020-01-26 11:19:48",1,90464760,"RELAY,ENG CLG BLO(3.900)",01
166,63,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",63,"2020-01-20 12:24:44","FAN-STRAP, Engine Air Cooling(Electrical) [055]",166,"2020-01-26 11:20:15",1,52053817,"FAN,ENG COOL (W/ SHRD)(INCLS 2,3)",01
167,63,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",63,"2020-01-20 12:24:44","FAN-STRAP, Engine Air Cooling(Electrical) [055]",167,"2020-01-26 11:20:15",2,93268896,"STRAP,ENG COOL FAN WRG HARN(02.559)",01
168,63,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",63,"2020-01-20 12:24:44","FAN-STRAP, Engine Air Cooling(Electrical) [055]",168,"2020-01-26 11:20:15",3,93343243,"FAN,ENG COOL(*KIT1)",01
169,64,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",64,"2020-01-20 12:24:44","BOLT-TENSIONER, Engine Fan Coolant [060]",169,"2020-01-26 11:20:25",1,93295334,"BOLT,DRV BELT TENSR(M8X25)",02
170,64,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",64,"2020-01-20 12:24:44","BOLT-TENSIONER, Engine Fan Coolant [060]",170,"2020-01-26 11:20:25",2,93299090,"BOLT,DRV BELT TENSR",02
171,64,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",64,"2020-01-20 12:24:44","BOLT-TENSIONER, Engine Fan Coolant [060]",171,"2020-01-26 11:20:25",3,93374496,"TENSIONER,DRV BELT(93374496*93384813)",01
172,64,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",64,"2020-01-20 12:24:44","BOLT-TENSIONER, Engine Fan Coolant [060]",172,"2020-01-26 11:20:25",4,93384813,"TENSIONER,DRV BELT(93384813*93374496)",01
173,64,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",64,"2020-01-20 12:24:44","BOLT-TENSIONER, Engine Fan Coolant [060]",173,"2020-01-26 11:20:25",5,94702968,"TENSIONER,DRV BELT",01
