word.id,word.ts,word.word,word.score,word.pronunciation,rhyme_word.id,rhyme_word.ts,rhyme_word.rhyme_word,letter.id,letter.ts,letter.letter
11,"2018-03-26 22:02:31",eh,775,"<span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
12,"2018-03-26 22:02:31",renee,730,"<span class=""phon-"">r</span><span class=""phon-"">uh</span></span><span class=""syll""><span class=""phon-0"">n</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
13,"2018-03-26 22:02:31",slay,730,"<span class=""phon-0"">s_l</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
14,"2018-03-26 22:02:31",sleigh,730,"<span class=""phon-0"">s_l</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
15,"2018-03-26 22:02:31",soiree,730,"<span class=""phon-"">s_w</span><span class=""phon-"">ar</span></span><span class=""syll""><span class=""phon-0"">r</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
16,"2018-03-26 22:02:31",sommelier,730,"<span class=""phon-"">s</span><span class=""phon-"">uh</span><span class=""phon-"">m</span></span><span class=""syll""><span class=""phon-"">uh</span></span><span class=""syll""><span class=""phon-0"">l_y</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
17,"2018-03-26 22:02:31",souffle,730,"<span class=""phon-"">s</span><span class=""phon-"">uu</span></span><span class=""syll""><span class=""phon-0"">f_l</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
18,"2018-03-26 22:02:31",spay,730,"<span class=""phon-0"">s_p</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
19,"2018-03-26 22:02:31",splay,730,"<span class=""phon-0"">s_p_l</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
20,"2018-03-26 22:02:31",spray,730,"<span class=""phon-0"">s_p_r</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
21,"2018-03-26 22:02:31",shea,730,"<span class=""phon-0"">sh</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
22,"2018-03-26 22:02:31",shay,730,"<span class=""phon-0"">sh</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
23,"2018-03-26 22:02:31",sei,730,"<span class=""phon-0"">s</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
24,"2018-03-26 22:02:31",repay,730,"<span class=""phon-"">r</span><span class=""phon-"">ee</span></span><span class=""syll""><span class=""phon-0"">p</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
25,"2018-03-26 22:02:31",rey,730,"<span class=""phon-0"">r</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
26,"2018-03-26 22:02:31",rene,730,"<span class=""phon-"">r</span><span class=""phon-"">uh</span></span><span class=""syll""><span class=""phon-0"">n</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
27,"2018-03-26 22:02:31",ricochet,730,"<span class=""phon-"">r</span><span class=""phon-"">i</span><span class=""phon-"">k</span></span><span class=""syll""><span class=""phon-"">uh</span></span><span class=""syll""><span class=""phon-0"">sh</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
28,"2018-03-26 22:02:31",rsvp,730,"<span class=""phon-"">r</span><span class=""phon-"">uh</span></span><span class=""syll""><span class=""phon-"">p</span><span class=""phon-"">o</span><span class=""phon-"">n</span></span><span class=""syll""><span class=""phon-"">d</span><span class=""phon-"">e_i</span></span><span class=""syll""><span class=""phon-"">s</span><span class=""phon-"">ee</span><span class=""phon-"">l</span></span><span class=""syll""><span class=""phon-"">v</span><span class=""phon-"">uu</span></span><span class=""syll""><span class=""phon-0"">p_l</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
29,"2018-03-26 22:02:31",sachet,730,"<span class=""phon-"">s</span><span class=""phon-"">aa</span></span><span class=""syll""><span class=""phon-0"">sh</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
30,"2018-03-26 22:02:31",saute,730,"<span class=""phon-"">s</span><span class=""phon-"">uh_uu</span></span><span class=""syll""><span class=""phon-0"">t</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
31,"2018-03-26 22:02:31",say,730,"<span class=""phon-0"">s</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
32,"2018-03-26 22:02:31",sashay,730,"<span class=""phon-"">s</span><span class=""phon-"">aa</span></span><span class=""syll""><span class=""phon-0"">sh</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
33,"2018-03-26 22:02:31",strathspey,730,"<span class=""phon-"">s_t_r</span><span class=""phon-"">aa</span><span class=""phon-"">th</span></span><span class=""syll""><span class=""phon-0"">s_p</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
34,"2018-03-26 22:02:31",underplay,730,"<span class=""phon-"">a</span><span class=""phon-"">n</span></span><span class=""syll""><span class=""phon-"">d</span><span class=""phon-"">uh</span><span class=""phon-"">r</span></span><span class=""syll""><span class=""phon-0"">p_l</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
35,"2018-03-26 22:02:31",underway,730,"<span class=""phon-"">a</span><span class=""phon-"">n</span></span><span class=""syll""><span class=""phon-"">d</span><span class=""phon-"">uh</span><span class=""phon-"">r</span></span><span class=""syll""><span class=""phon-0"">w</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
36,"2018-03-26 22:02:31",way,730,"<span class=""phon-0"">w</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
37,"2018-03-26 22:02:31",waylay,730,"<span class=""phon-"">w</span><span class=""phon-"">e_i</span></span><span class=""syll""><span class=""phon-0"">l</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
38,"2018-03-26 22:02:31",weigh,730,"<span class=""phon-0"">w</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
39,"2018-03-26 22:02:31",whey,730,"<span class=""phon-0"">w</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
40,"2018-03-26 22:02:31",wray,730,"<span class=""phon-0"">r</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
41,"2018-03-26 22:02:31",yea,730,"<span class=""phon-0"">y</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
42,"2018-03-26 22:02:31",jay,730,"<span class=""phon-0"">j</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
43,"2018-03-26 22:02:31",tray,730,"<span class=""phon-0"">t_r</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
44,"2018-03-26 22:02:31",trait,730,"<span class=""phon-0"">t_r</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
45,"2018-03-26 22:02:31",stray,730,"<span class=""phon-0"">s_t_r</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
46,"2018-03-26 22:02:31",sway,730,"<span class=""phon-0"">s_w</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
47,"2018-03-26 22:02:31",taipei,730,"<span class=""phon-"">t</span><span class=""phon-"">ah_i</span></span><span class=""syll""><span class=""phon-0"">p</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
48,"2018-03-26 22:02:31",they,730,"<span class=""phon-0"">dh</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
49,"2018-03-26 22:02:31",today,730,"<span class=""phon-"">t</span><span class=""phon-"">uh</span></span><span class=""syll""><span class=""phon-0"">d</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
50,"2018-03-26 22:02:31",tokay,730,"<span class=""phon-"">t</span><span class=""phon-"">uh_uu</span></span><span class=""syll""><span class=""phon-0"">k</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
51,"2018-03-26 22:02:31",touche,730,"<span class=""phon-"">t</span><span class=""phon-"">uu</span></span><span class=""syll""><span class=""phon-0"">sh</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
52,"2018-03-26 22:02:31",toupee,730,"<span class=""phon-"">t</span><span class=""phon-"">uu</span></span><span class=""syll""><span class=""phon-0"">p</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
53,"2018-03-26 22:02:31",stay,730,"<span class=""phon-0"">s_t</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
54,"2018-03-26 22:02:31",hey,730,"<span class=""phon-0"">h</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
55,"2018-03-26 22:02:31",malay,730,"<span class=""phon-"">m</span><span class=""phon-"">uh</span></span><span class=""syll""><span class=""phon-0"">l</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
56,"2018-03-26 22:02:31",manque,730,"<span class=""phon-"">m</span><span class=""phon-"">ar</span><span class=""phon-"">n</span></span><span class=""syll""><span class=""phon-0"">k</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
57,"2018-03-26 22:02:31",marseilles,730,"<span class=""phon-"">m</span><span class=""phon-"">ar</span><span class=""phon-"">r</span></span><span class=""syll""><span class=""phon-0"">s</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
58,"2018-03-26 22:02:31",may,730,"<span class=""phon-0"">m</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
59,"2018-03-26 22:02:31",mccrea,730,"<span class=""phon-"">m</span><span class=""phon-"">uh</span></span><span class=""syll""><span class=""phon-0"">k_r</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
60,"2018-03-26 22:02:31",mcveigh,730,"<span class=""phon-"">m</span><span class=""phon-"">uh</span><span class=""phon-"">k</span></span><span class=""syll""><span class=""phon-0"">v</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
61,"2018-03-26 22:02:31",mislay,730,"<span class=""phon-"">m</span><span class=""phon-"">i</span><span class=""phon-"">s</span></span><span class=""syll""><span class=""phon-0"">l</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
62,"2018-03-26 22:02:31",monet,730,"<span class=""phon-"">m</span><span class=""phon-"">o</span></span><span class=""syll""><span class=""phon-0"">n</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
63,"2018-03-26 22:02:31",naivete,730,"<span class=""phon-"">n</span><span class=""phon-"">ar</span></span><span class=""syll""><span class=""phon-"">ee</span></span><span class=""syll""><span class=""phon-"">v</span><span class=""phon-"">uh</span></span><span class=""syll""><span class=""phon-0"">t</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
64,"2018-03-26 22:02:31",mae,730,"<span class=""phon-0"">m</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
65,"2018-03-26 22:02:31",lemay,730,"<span class=""phon-"">l</span><span class=""phon-"">uh</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
66,"2018-03-26 22:02:31",lei,730,"<span class=""phon-0"">l</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
67,"2018-03-26 22:02:31",hideaway,730,"<span class=""phon-"">h</span><span class=""phon-"">ah_i</span><span class=""phon-"">d</span></span><span class=""syll""><span class=""phon-"">uh</span></span><span class=""syll""><span class=""phon-0"">w</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
68,"2018-03-26 22:02:31",hooray,730,"<span class=""phon-"">h</span><span class=""phon-"">u</span></span><span class=""syll""><span class=""phon-0"">r</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
69,"2018-03-26 22:02:31",hurray,730,"<span class=""phon-"">h</span><span class=""phon-"">uh</span></span><span class=""syll""><span class=""phon-0"">r</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
70,"2018-03-26 22:02:31",inveigh,730,"<span class=""phon-"">i</span><span class=""phon-"">n</span></span><span class=""syll""><span class=""phon-0"">v</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
71,"2018-03-26 22:02:31",j,730,"<span class=""phon-0"">j</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
72,"2018-03-26 22:02:31",jose,730,"<span class=""phon-"">h</span><span class=""phon-"">uh_uu</span></span><span class=""syll""><span class=""phon-0"">z</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
73,"2018-03-26 22:02:31",k,730,"<span class=""phon-0"">k</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
74,"2018-03-26 22:02:31",kay,730,"<span class=""phon-0"">k</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
75,"2018-03-26 22:02:31",lay,730,"<span class=""phon-0"">l</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
76,"2018-03-26 22:02:31",nay,730,"<span class=""phon-0"">n</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
77,"2018-03-26 22:02:31",nee,730,"<span class=""phon-0"">n</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
78,"2018-03-26 22:02:31",pay,730,"<span class=""phon-0"">p</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
79,"2018-03-26 22:02:31",pe,730,"<span class=""phon-0"">p</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
80,"2018-03-26 22:02:31",play,730,"<span class=""phon-0"">p_l</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
81,"2018-03-26 22:02:31",portray,730,"<span class=""phon-"">p</span><span class=""phon-"">aw</span><span class=""phon-"">r</span></span><span class=""syll""><span class=""phon-0"">t_r</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
82,"2018-03-26 22:02:31",pray,730,"<span class=""phon-0"">p_r</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
83,"2018-03-26 22:02:31",prey,730,"<span class=""phon-0"">p_r</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
84,"2018-03-26 22:02:31",puree,730,"<span class=""phon-"">p_y</span><span class=""phon-"">u</span></span><span class=""syll""><span class=""phon-0"">r</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
85,"2018-03-26 22:02:31",purvey,730,"<span class=""phon-"">p</span><span class=""phon-"">uh</span><span class=""phon-"">r</span></span><span class=""syll""><span class=""phon-0"">v</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
86,"2018-03-26 22:02:31",rae,730,"<span class=""phon-0"">r</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
87,"2018-03-26 22:02:31",passe,730,"<span class=""phon-"">p</span><span class=""phon-"">aa</span></span><span class=""syll""><span class=""phon-0"">s</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
88,"2018-03-26 22:02:31",parfait,730,"<span class=""phon-"">p</span><span class=""phon-"">ar</span><span class=""phon-"">r</span></span><span class=""syll""><span class=""phon-0"">f</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
89,"2018-03-26 22:02:31",pais,730,"<span class=""phon-0"">p</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
90,"2018-03-26 22:02:31",negligee,730,"<span class=""phon-"">n</span><span class=""phon-"">e</span><span class=""phon-"">g</span></span><span class=""syll""><span class=""phon-"">l</span><span class=""phon-"">i</span></span><span class=""syll""><span class=""phon-0"">zh</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
91,"2018-03-26 22:02:31",neigh,730,"<span class=""phon-0"">n</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
92,"2018-03-26 22:02:31",obey,730,"<span class=""phon-"">uh_uu</span></span><span class=""syll""><span class=""phon-0"">b</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
93,"2018-03-26 22:02:31",ok,730,"<span class=""phon-"">uh_uu</span></span><span class=""syll""><span class=""phon-0"">k</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
94,"2018-03-26 22:02:31",okay,730,"<span class=""phon-"">uh_uu</span></span><span class=""syll""><span class=""phon-0"">k</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
95,"2018-03-26 22:02:31",outre,730,"<span class=""phon-"">uu</span></span><span class=""syll""><span class=""phon-0"">t_r</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
96,"2018-03-26 22:02:31",outstay,730,"<span class=""phon-"">ah_uu</span><span class=""phon-"">t</span></span><span class=""syll""><span class=""phon-0"">s_t</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
97,"2018-03-26 22:02:31",outweigh,730,"<span class=""phon-"">ah_uu</span><span class=""phon-"">t</span></span><span class=""syll""><span class=""phon-0"">w</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
98,"2018-03-26 22:02:31",overplay,730,"<span class=""phon-"">uh_uu</span></span><span class=""syll""><span class=""phon-"">v</span><span class=""phon-"">uh</span><span class=""phon-"">r</span></span><span class=""syll""><span class=""phon-0"">p_l</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
99,"2018-03-26 22:02:31",ray,730,"<span class=""phon-0"">r</span><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
100,"2018-03-26 22:02:33",precis,1139,"<span class=""phon-0"">p_r</span><span class=""phon-2"">e_i</span></span><span class=""syll""><span class=""phon-2"">s</span><span class=""phon-2"">ee</span></span>",2,"2018-11-16 02:58:54",a-c,1,"2018-03-25 21:49:16",A
