yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_bieming,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ianxi_dianhua,yiyuan.lianxi_dizhi,yiyuan.yiliao_pingjia,yiyuan.fuwu_pingjia,yiyuan.jiage_pingjia,yiyuan.category_1_x_yiyuan_id,yiyuan.yiyuan_x_keshi_liebiao_id
11,"2018-06-28 01:53:57",南京东路地段医院,南京东路地段医院,民营/专科医院,一级乙等,021-63182878,上海市黄浦区北京西路112号,5.0,5.0,5.0,"{
    ""11"": {
        ""category_1_x_yiyuan.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
12,"2018-06-28 01:54:05",黄浦区推拿门诊部,黄浦区推拿门诊部,民营/专科医院,一级乙等,021-63218739,上海市黄浦区江西中路136弄2号2楼,5.0,5.0,5.0,"{
    ""12"": {
        ""category_1_x_yiyuan.id"": 12,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""29"": {
        ""yiyuan_x_keshi_liebiao.id"": 29,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""27"": {
        ""yiyuan_x_keshi_liebiao.id"": 27,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""28"": {
        ""yiyuan_x_keshi_liebiao.id"": 28,
        ""keshi_liebiao.id"": 28,
        ""keshi_liebiao.ts"": ""2018-06-28 01:54:05"",
        ""keshi_liebiao.title"": ""妇产科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""30"": {
        ""yiyuan_x_keshi_liebiao.id"": 30,
        ""keshi_liebiao.id"": 30,
        ""keshi_liebiao.ts"": ""2018-06-28 01:54:05"",
        ""keshi_liebiao.title"": ""五官科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
13,"2018-06-28 01:54:14",外滩地段医院,外滩地段医院,民营/专科医院,一级乙等,021-63221183,上海市黄浦区宁波路321号,5.0,5.0,5.0,"{
    ""13"": {
        ""category_1_x_yiyuan.id"": 13,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
14,"2018-06-28 01:54:26",黄浦区第二牙病防治所,卢湾区牙病防治所（原名）,民营/专科医院,未知,021-62036989,上海市瑞金二路148号,5.0,5.0,5.0,"{
    ""14"": {
        ""category_1_x_yiyuan.id"": 14,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""31"": {
        ""yiyuan_x_keshi_liebiao.id"": 31,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""32"": {
        ""yiyuan_x_keshi_liebiao.id"": 32,
        ""keshi_liebiao.id"": 32,
        ""keshi_liebiao.ts"": ""2018-06-28 01:54:26"",
        ""keshi_liebiao.title"": ""五官科"",
        ""keshi_liebiao.renshu"": ""1人""
    }
}"
15,"2018-06-28 01:54:39",上海豫园地段医院,上海豫园地段医院,民营/综合医院,一级乙等,021-63733250,上海市黄浦区方浜中路722号,5.0,5.0,5.0,"{
    ""15"": {
        ""category_1_x_yiyuan.id"": 15,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""34"": {
        ""yiyuan_x_keshi_liebiao.id"": 34,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""33"": {
        ""yiyuan_x_keshi_liebiao.id"": 33,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
16,"2018-06-28 01:54:49",上海市黄浦区老西门地段医院,老西门地段医院,公立/综合医院,一级甲等,021-63778399,上海市学前街81号,5.0,5.0,5.0,"{
    ""16"": {
        ""category_1_x_yiyuan.id"": 16,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""43"": {
        ""yiyuan_x_keshi_liebiao.id"": 43,
        ""keshi_liebiao.id"": 9,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""中医科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""40"": {
        ""yiyuan_x_keshi_liebiao.id"": 40,
        ""keshi_liebiao.id"": 14,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""口腔科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""41"": {
        ""yiyuan_x_keshi_liebiao.id"": 41,
        ""keshi_liebiao.id"": 19,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""妇科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""35"": {
        ""yiyuan_x_keshi_liebiao.id"": 35,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""37"": {
        ""yiyuan_x_keshi_liebiao.id"": 37,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""44"": {
        ""yiyuan_x_keshi_liebiao.id"": 44,
        ""keshi_liebiao.id"": 30,
        ""keshi_liebiao.ts"": ""2018-06-28 01:54:05"",
        ""keshi_liebiao.title"": ""五官科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""36"": {
        ""yiyuan_x_keshi_liebiao.id"": 36,
        ""keshi_liebiao.id"": 36,
        ""keshi_liebiao.ts"": ""2018-06-28 01:54:49"",
        ""keshi_liebiao.title"": ""针伤科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""38"": {
        ""yiyuan_x_keshi_liebiao.id"": 38,
        ""keshi_liebiao.id"": 38,
        ""keshi_liebiao.ts"": ""2018-06-28 01:54:49"",
        ""keshi_liebiao.title"": ""儿童保健门诊"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""39"": {
        ""yiyuan_x_keshi_liebiao.id"": 39,
        ""keshi_liebiao.id"": 39,
        ""keshi_liebiao.ts"": ""2018-06-28 01:54:49"",
        ""keshi_liebiao.title"": ""儿科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""42"": {
        ""yiyuan_x_keshi_liebiao.id"": 42,
        ""keshi_liebiao.id"": 42,
        ""keshi_liebiao.ts"": ""2018-06-28 01:54:49"",
        ""keshi_liebiao.title"": ""放射科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
17,"2018-06-28 01:55:01",上海小东门地段医院,上海小东门地段医院,公立/综合医院,一级甲等,021-63308156,上海市黄浦区聚奎街2号,5.0,5.0,5.0,"{
    ""17"": {
        ""category_1_x_yiyuan.id"": 17,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""46"": {
        ""yiyuan_x_keshi_liebiao.id"": 46,
        ""keshi_liebiao.id"": 30,
        ""keshi_liebiao.ts"": ""2018-06-28 01:54:05"",
        ""keshi_liebiao.title"": ""五官科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""45"": {
        ""yiyuan_x_keshi_liebiao.id"": 45,
        ""keshi_liebiao.id"": 45,
        ""keshi_liebiao.ts"": ""2018-06-28 01:55:01"",
        ""keshi_liebiao.title"": ""整形科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
18,"2018-06-28 01:55:11",上海市强生职工医院,上海市强生职工医院,民营/综合医院,一级甲等,021-33765900,上海市黄埔区外马路９８４号,5.0,5.0,5.0,"{
    ""18"": {
        ""category_1_x_yiyuan.id"": 18,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
19,"2018-06-28 01:55:26",半淞园地段医院,半淞园地段医院,民营/专科医院,一级甲等,021-63683710,上海市南市区中山南一路124号,5.0,5.0,5.0,"{
    ""19"": {
        ""category_1_x_yiyuan.id"": 19,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""47"": {
        ""yiyuan_x_keshi_liebiao.id"": 47,
        ""keshi_liebiao.id"": 15,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""皮肤科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""50"": {
        ""yiyuan_x_keshi_liebiao.id"": 50,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""49"": {
        ""yiyuan_x_keshi_liebiao.id"": 49,
        ""keshi_liebiao.id"": 30,
        ""keshi_liebiao.ts"": ""2018-06-28 01:54:05"",
        ""keshi_liebiao.title"": ""五官科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""48"": {
        ""yiyuan_x_keshi_liebiao.id"": 48,
        ""keshi_liebiao.id"": 48,
        ""keshi_liebiao.ts"": ""2018-06-28 01:55:26"",
        ""keshi_liebiao.title"": ""不育症门诊"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""51"": {
        ""yiyuan_x_keshi_liebiao.id"": 51,
        ""keshi_liebiao.id"": 51,
        ""keshi_liebiao.ts"": ""2018-06-28 01:55:26"",
        ""keshi_liebiao.title"": ""性病科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""52"": {
        ""yiyuan_x_keshi_liebiao.id"": 52,
        ""keshi_liebiao.id"": 52,
        ""keshi_liebiao.ts"": ""2018-06-28 01:55:26"",
        ""keshi_liebiao.title"": ""消化内科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""53"": {
        ""yiyuan_x_keshi_liebiao.id"": 53,
        ""keshi_liebiao.id"": 53,
        ""keshi_liebiao.ts"": ""2018-06-28 01:55:26"",
        ""keshi_liebiao.title"": ""呼吸内科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
20,"2018-06-28 01:55:37",黄浦区精神卫生中心,黄浦区精神卫生中心,公立/专科医院,二级乙等,021-6327700,上海市北京西路130号,5.0,5.0,5.0,"{
    ""20"": {
        ""category_1_x_yiyuan.id"": 20,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""55"": {
        ""yiyuan_x_keshi_liebiao.id"": 55,
        ""keshi_liebiao.id"": 16,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""精神科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""57"": {
        ""yiyuan_x_keshi_liebiao.id"": 57,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""54"": {
        ""yiyuan_x_keshi_liebiao.id"": 54,
        ""keshi_liebiao.id"": 54,
        ""keshi_liebiao.ts"": ""2018-06-28 01:55:37"",
        ""keshi_liebiao.title"": ""康复科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""56"": {
        ""yiyuan_x_keshi_liebiao.id"": 56,
        ""keshi_liebiao.id"": 56,
        ""keshi_liebiao.ts"": ""2018-06-28 01:55:37"",
        ""keshi_liebiao.title"": ""骨科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""58"": {
        ""yiyuan_x_keshi_liebiao.id"": 58,
        ""keshi_liebiao.id"": 58,
        ""keshi_liebiao.ts"": ""2018-06-28 01:55:37"",
        ""keshi_liebiao.title"": ""不孕不育科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
