enrollment_statistics.id,enrollment_statistics.ts,enrollment_statistics.key,enrollment_statistics.value
76,"2018-03-29 22:50:33","Undergraduate Attendance Status","93% Full-time 7% Part-time"
77,"2018-03-29 22:50:33","Student Gender","99% Men 1% Women"
78,"2018-03-29 22:50:36","Undergraduate Attendance Status","15% Full-time 85% Part-time"
79,"2018-03-29 22:50:36","Graduate Attendance Status","0% Full-time 100% Part-time"
82,"2018-03-29 22:50:41","Student Gender","89% Men 11% Women"
83,"2018-03-29 22:50:44","Undergraduate Attendance Status","83% Full-time 17% Part-time"
84,"2018-03-29 22:50:44","Student Gender","2% Men 98% Women"
85,"2018-03-29 22:50:49","Undergraduate Attendance Status","77% Full-time 23% Part-time"
86,"2018-03-29 22:50:49","Graduate Attendance Status","61% Full-time 39% Part-time"
87,"2018-03-29 22:50:49","Student Gender","53% Men 47% Women"
91,"2018-03-29 22:51:03","Undergraduate Attendance Status","88% Full-time 12% Part-time"
92,"2018-03-29 22:51:03","Student Gender","10% Men 90% Women"
93,"2018-03-29 22:51:07","Undergraduate Attendance Status","53% Full-time 47% Part-time"
94,"2018-03-29 22:51:07","Student Gender","32% Men 68% Women"
96,"2018-03-29 22:51:10","Student Gender","48% Men 52% Women"
97,"2018-03-29 22:51:15","Graduate Attendance Status","99% Full-time 1% Part-time"
100,"2018-03-29 22:51:16","Student Gender","36% Men 64% Women"
101,"2018-03-29 22:51:18","Undergraduate Attendance Status","36% Full-time 64% Part-time"
102,"2018-03-29 22:51:18","Graduate Attendance Status","33% Full-time 67% Part-time"
104,"2018-03-29 22:51:21","Undergraduate Attendance Status","82% Full-time 18% Part-time"
105,"2018-03-29 22:51:21","Graduate Attendance Status","44% Full-time 56% Part-time"
107,"2018-03-29 22:51:25","Undergraduate Attendance Status","23% Full-time 77% Part-time"
109,"2018-03-29 22:51:28","Undergraduate Attendance Status","5% Full-time 95% Part-time"
110,"2018-03-29 22:51:28","Graduate Attendance Status","2% Full-time 98% Part-time"
113,"2018-03-29 22:51:30","Student Gender","38% Men 62% Women"
114,"2018-03-29 22:51:34","Graduate Attendance Status","83% Full-time 17% Part-time"
115,"2018-03-29 22:51:34","Student Gender","26% Men 74% Women"
116,"2018-03-29 22:51:35","Graduate Attendance Status","72% Full-time 28% Part-time"
118,"2018-03-29 22:51:45","Undergraduate Attendance Status","37% Full-time 63% Part-time"
120,"2018-03-29 22:51:46","Student Gender","20% Men 80% Women"
121,"2018-03-29 22:51:49","Undergraduate Attendance Status","81% Full-time 19% Part-time"
122,"2018-03-29 22:51:49","Graduate Attendance Status","38% Full-time 62% Part-time"
124,"2018-03-29 22:51:57","Undergraduate Attendance Status","16% Full-time 84% Part-time"
125,"2018-03-29 22:51:57","Student Gender","37% Men 63% Women"
126,"2018-03-29 22:52:00","Student Gender","95% Men 5% Women"
127,"2018-03-29 22:52:01","Undergraduate Attendance Status","32% Full-time 68% Part-time"
131,"2018-03-29 22:52:06","Graduate Attendance Status","97% Full-time 3% Part-time"
133,"2018-03-29 22:52:08","Undergraduate Attendance Status","100% Full-time 0% Part-time"
134,"2018-03-29 22:52:08","Student Gender","13% Men 87% Women"
135,"2018-03-29 22:52:11","Undergraduate Attendance Status","56% Full-time 44% Part-time"
138,"2018-03-29 22:52:12","Student Gender","51% Men 49% Women"
140,"2018-03-29 22:52:16","Undergraduate Attendance Status","57% Full-time 43% Part-time"
143,"2018-03-29 22:52:20","Undergraduate Attendance Status","85% Full-time 15% Part-time"
147,"2018-03-29 22:52:29","Undergraduate Attendance Status","86% Full-time 14% Part-time"
148,"2018-03-29 22:52:29","Graduate Attendance Status","52% Full-time 48% Part-time"
149,"2018-03-29 22:52:29","Student Gender","69% Men 31% Women"
154,"2018-03-29 22:52:36","Student Gender","60% Men 40% Women"
156,"2018-03-29 22:52:41","Undergraduate Attendance Status","69% Full-time 31% Part-time"
