chanpin.id,chanpin.ts,chanpin.title,chanpin.chanpin_jianjie,chanpin.gongsi_jianjie,chanpin.jiage,chanpin.diqu,chanpin.gongsi,chanpin.category_2_x_chanpin_id
11,"2018-09-25 22:31:53",明溪小额个人装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""11"": {
        ""category_2_x_chanpin.id"": 11,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
12,"2018-09-25 22:31:53",永安市小额个人装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""12"": {
        ""category_2_x_chanpin.id"": 12,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
13,"2018-09-25 22:31:53",三元区小额个人装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""13"": {
        ""category_2_x_chanpin.id"": 13,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
14,"2018-09-25 22:31:53",梅列区小额个人装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""14"": {
        ""category_2_x_chanpin.id"": 14,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
15,"2018-09-25 22:31:53",句容市哪里装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""15"": {
        ""category_2_x_chanpin.id"": 15,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
16,"2018-09-25 22:31:53",海陵区哪里装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""16"": {
        ""category_2_x_chanpin.id"": 16,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
17,"2018-09-25 22:31:53",高港区哪里装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""17"": {
        ""category_2_x_chanpin.id"": 17,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
18,"2018-09-25 22:31:53",靖江市哪里装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""18"": {
        ""category_2_x_chanpin.id"": 18,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
19,"2018-09-25 22:31:53",姜堰市哪里装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""19"": {
        ""category_2_x_chanpin.id"": 19,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
20,"2018-09-25 22:31:53",高碑店哪里装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""20"": {
        ""category_2_x_chanpin.id"": 20,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
