suolueci.id,suolueci.ts,suolueci.title,suolueci.cixing_leibie,suolueci.yingwen_quancheng,suolueci.zhongwen_jieshi,suolueci.suoxie_jianjie
17,"2018-10-29 00:36:41","DNA microarray", 生物科学,"DNA microarray"," DNA 微阵列",狭义的阵列包括微球阵列、生物阵列、生物电极阵列、cDNA阵列、细胞阵列、DNA阵列、编码的微球阵列、胶垫阵列、基因阵列、基因表达阵列、基因组阵列、高密度寡核苷酸阵列、高密度蛋白阵列、杂交阵列、原位阵列、低密度阵列、微电极阵列、多元DNA杂交阵列、纳米阵列、尼龙膜宏阵列、寡核苷酸阵列、寡糖阵列、多肽阵列、平面阵列、蛋白阵列、液体阵列、点阵列、组织阵列、外显子阵列、宏阵列、小分子微阵列、悬浮液阵列、主题阵列、转录产物阵列等阵列的类型。
18,"2018-10-29 00:36:41",FC," 生物科学 医药卫生","fold change", 倍性变化,一种用于描述两个用于相比的对象数量差异的方法。例如，第一个样本和第二个样本的量是50/10，那么FC（Ratio）就是5，反之就是0.2。用这种方法分析微阵列的数据可以说明：1)从基因表达的绝对值而来的表达变化是有意义的；2）这种方法可以说明基因表达变化是否显著；3）可以利用这种模型用于有效数据的筛选。
19,"2018-10-29 00:36:43",RT-PCR," 生物科学 医药卫生","Reverse Transcription Polymerase Chain Reaction", 逆转录聚合酶链式反应,针对RNA的PCR过程，先将RNA逆转录成DNA，再对DNA进行聚合酶链式反应。
20,"2018-10-29 00:36:47",AA," 生物科学 医药卫生","amino acid", 氨基酸,构成蛋白质的要素，人体内需要20种左右的氨基酸以保证生物功能。
21,"2018-10-29 00:36:47",AAS," 生物科学 化学化工","atomic absorption spectroscopy", 原子吸收光谱,一种化学分析方法。
22,"2018-10-29 00:36:52",ABA," 生物科学 医药卫生","abscisic acid", 脱落酸,脱落酸是一种具有倍半萜结构的植物激素。
23,"2018-10-29 00:36:55",ABP," 生物科学 医药卫生","actin-binding protein", 肌动蛋白结合蛋白,在肌肉收缩肌丝滑行理论中有重要作用。
24,"2018-10-29 00:36:59",ACTH," 生物科学 医药卫生","adrenocorticotropic hormone", 促肾上腺皮质（激）素,
25,"2018-10-29 00:37:00",ADCC," 生物科学 医药卫生","antibody-dependent cell-mediated cytotoxicity", 依赖于抗体的细胞介导的细胞毒性,免疫学常用词汇。
26,"2018-10-29 00:37:03",ADE," 生物科学 医药卫生","antibody-dependent enhancement", 依赖于抗体的增强作用,见于免疫学，某些病毒的毒力或侵染力可被某些抗体所增强。
27,"2018-10-29 00:37:06",ADH," 生物科学 医药卫生","antidiuretic hormone", 抗利尿激素,等同于vasopressin。
28,"2018-10-29 00:37:07",ADP," 生物科学 医药卫生","adenosine diphosphate", 腺苷二磷酸,ATP脱焦磷酸放能量后的可逆产物。
29,"2018-10-29 00:37:10",ADRV," 生物科学 医药卫生","adult diarrhea rotavirus", 成人轮状腹泻病毒,
30,"2018-10-29 00:37:14",AES," 生物科学 化学化工","atomic emission spectroscopy", 原子发射光谱,一种常用分析化学方法。
31,"2018-10-29 00:37:14",AFP," 生物科学 医药卫生",a-fetoprotein, 甲（种）胎（儿）蛋白,目前运用于肝细胞癌的辅助诊断。
32,"2018-10-29 00:37:18",AFS," 生物科学 化学化工","atomic fluorescence spectroscopy", 原子荧光光谱法,一种常用的分析化学（仪器分析）方法。
33,"2018-10-29 00:37:18",AHF," 生物科学 医药卫生","antihemophilic factor", 抗血友病因子,即凝血因子VIII。
34,"2018-10-29 00:37:20",AKH," 生物科学 医药卫生","adipokinetic hormone", 脂动激素（脂肪酸释放激素）,见于昆虫。
35,"2018-10-29 00:37:22",ANP," 生物科学 医药卫生","atrial natriuretic peptide", 心钠素，心房肽,心房分泌的一种激素。
36,"2018-10-29 00:37:25",ASA," 生物科学 医药卫生","acetylsalicylic acid", 乙酰水杨酸,就是常说的阿司匹林。
37,"2018-10-29 00:37:26",ATCC," 生物科学 机构组织","American Type Culture Collection", 美国模式培养物研究所,
38,"2018-10-29 00:37:30",ATF," 生物科学 医药卫生","activating transcription factor", 活化转录因子,增强子结合蛋白之一。
39,"2018-10-29 00:37:32",ATP," 生物科学 医药卫生","adenosine triphosphate", 腺苷三磷酸,生物体内能量的直接来源。
40,"2018-10-29 00:37:36",ATPase," 生物科学 医药卫生","adenosine triphosphatase", 腺苷三磷酸酶,分解ATP释放能量。
41,"2018-10-29 00:37:39",AVP," 生物科学 医药卫生","arginine vasopressin", 精氨酸加压素，精氨酸升压素,也称精氨酸抗利尿激素。
42,"2018-10-29 00:37:41",BAC," 生物科学 医药卫生","bacterial artificial chromosome", 细菌人工染色体,生物工程，遗传工程中常用的核酸载体。
43,"2018-10-29 00:37:43",BAP," 生物科学 医药卫生","bacterial alkaline phosphatase", 细菌碱性磷酸酶,
44,"2018-10-29 00:37:45",BBB," 生物科学 医药卫生","blood-brain barrier", 血脑屏障,
45,"2018-10-29 00:37:47",BBT," 生物科学 医药卫生","basal body temperature", 基础体温,
46,"2018-10-29 00:37:49",BCDF," 生物科学 医药卫生","B cell differentiation factor", B细胞分化因子,免疫学，参与体液免疫。
47,"2018-10-29 00:37:51",IFN," 生物科学 医药卫生",interferon, 干扰素,一种具有抗病毒、抗肿瘤的蛋白质。
48,"2018-10-29 00:37:55",TNF," 生物科学 医药卫生","tumor necrosis factor", 肿瘤坏死因子,
49,"2018-10-29 00:37:56",SARS," 生物科学 医药卫生","Severe Acute Respiratory Syndrome", 严重急性呼吸道症候群,
50,"2018-10-29 00:37:56",RAPD, 生物科学,"Random amplified polymorphic DNA", 随机扩增的多态性DNA,"建立于PCR技术基础上.它是利用一系列(通常数百个)不同的随机排列碱基顺序的寡聚核苷酸单链(通常为10聚体)为引物,对所研究基因组DNA进行PCR扩增.聚丙烯酰胺或琼脂糖电泳分离,经EB染色或放射性自显影来检测扩增产物DNA片段的多态性,这些扩增产物DNA片段的多态性反映了基因组相应区域的DNA多态性。"
51,"2018-10-29 00:37:57",RFLP, 生物科学,"Restriction Fragment Length Polymorphism", 限制片段长度多态性,
52,"2018-10-29 00:37:58",STS, 生物科学,"sequence-tagged site", 序列标记位点,"STS是序列标记位点（sequence-tagged site）的缩写，是指染色体上位置已定的、核苷酸序列已知的、且在基因组中只有一份拷贝的DNA短片断，一般长200bp－500bp。它可用PCR方法加以验证。将不同的STS依照它们在染色体上的位置依次排列构建的图为STS图。在基因组作图和测序研究时，当各个实验室发表其DNA测序数据或构建成的物理图时，可用STS来加以鉴定和验证，并确定这些测序的DNA片段在染色体上的位置；还有利于汇集分析各实验室发表的数据和资料，保证作图和测序的准确性。"
53,"2018-10-29 00:38:01",HPLC," 生物科学 化学化工","High-Performance Liquid Chromatography", 高效液相色谱,
54,"2018-10-29 00:38:05",LMP," 生物科学 化学化工","liquid membrane permeation", 液膜萃取（液膜分离）,"液膜萃取，也称液膜分离(liquid membrane permeation,LMP)，是将第三种液体展成膜状以便隔开两个液相，利用液膜的选择透过性，使料液中的某些组分透过液膜进入接受液，然后将三者各自分开，从而实现科液组分的分离．液膜分离过程是由三个液相所形成的两个相界面上的传质分离过程，实质上是萃取与反萃取的结合。"
55,"2018-10-29 00:38:05",DDS," 生物科学 医药卫生","Drug Delivery System", 药物传输系统,新药物传输系统目前是许多制药公司和生物技术公司的重要工具。将药物整合到受控的传输系统中能增加药物的有效性，改善安全性或者患者的依从性，从而提高其性能和可接受性。
56,"2018-10-29 00:38:10",GSH, 生物科学,L-Glutathione, 谷胱甘肽,"谷胱甘肽 (L-Glutathione，简称GSH)是一种具有重要生理功能的活性三肽，它由谷氨酸，半胱氨酸和甘氨酸经肽键缩合而成，在生物体内起重要生理作用的是还原型谷胱甘肽。GSH广泛分布于有机体中,在蛋白质和DNA的合成、氨基酸的转运、细胞的保护等重要的生物学现象中起着直接或间接作用。"
57,"2018-10-29 00:38:13",PFGE, 生物科学,"Pulsed Field Gel Electrophoresis", 脉冲场电泳,"脉冲场电泳（Pulsed Field Gel Electrophoresis, PFGE）能够区分大小在20-1200 kb之间的DNA分子。PFGE技术利用交变电场使DNA改变方向，DNA分子改变方向的时间依赖于分子的大小。大DNA分子需要较多的时间重新定向。分辨率由脉冲时间来决定，而且可以通过改造装置和实验方法提高分辨率。目前常用的方法是等压同源电场电泳，六角形排列的电极产生完全一致的电场，从而导致垂直电泳带和良好的分辨率。"
58,"2018-10-29 00:38:13",VNTR, 生物科学,"Variable Number of Tandem Repeats", 数目变串联重复多态性,80年代后期发展起来的第二代多态性标记之一。
59,"2018-10-29 00:38:15",SSCP, 生物科学,"Single Strand Conformation Polymorphism", DNA单链构象多态性,
60,"2018-10-29 00:38:16",AFLP, 生物科学,"Amplified Fragment Length Polymorphism", 扩增片段长度多态性,
61,"2018-10-29 00:38:18",ASSR, 生物科学,"Anchored Simple Sequence Repeats", 锚定简单重复序列,
62,"2018-10-29 00:38:19",CAPS, 生物科学,"Cleaved Amplified Polymorphism Sequences", 酶切扩增多态性序列,
63,"2018-10-29 00:38:24",SPAR, 生物科学,"Single Primer Amplification Reaction", 单引物扩增反应,
64,"2018-10-29 00:38:27",AFRP, 生物科学,"Amplified Fragment Random Polymorphism", 扩增片段随机多态性,"扩增片段随机多态性（Amplified Fragment Random Polymorphism, AFRP）在AFLP基础上发展而来，其PCR引物中一侧为AFLP引物，一侧为随机引物。"
65,"2018-10-29 00:38:29",SNP, 生物科学,"Single Nucleotide Polymorphism", 单核苷酸多态性,"单核苷酸多态性（Single Nucleotide Polymorphism, SNP）是以DNA芯片为基础的分子标记技术。它是指同一位点的不同等位基因之间个别核苷酸的差异或只有小的插入、缺失等，它又被称为第三代多态性标记。检测SNP的最佳方法是DNA芯片技术，如果能将所有SNP全部信息载入DNA芯片，就可制造基因组扫描仪，用来扫描各个个体并分析它们在基因组成上的差异。"
66,"2018-10-29 00:38:34",ITP, 生物科学,"inosine triphosphate", 次黄苷三磷酸,
67,"2018-10-29 00:38:36",ITQ, 生物科学,"individual transferable quota", 个体可转让渔获配额,渔业用语。
68,"2018-10-29 00:38:37",LHWI, 生物科学,"lower high water interval", 低高潮间隙,两次低高潮（LHW）之间的间隙。
69,"2018-10-29 00:38:37",EGF," 生物科学 医药卫生","epidermal growth factor", 表皮生长因子,
70,"2018-10-29 00:38:38",PK," 生物科学 医药卫生","Protein Kinase", 蛋白激酶,
71,"2018-10-29 00:38:42",BCG," 生物科学 医药卫生","Bacille de Calmette Guerin", 卡介菌,其分泌物的一种即为我们熟知的卡介苗中的有效成分。
72,"2018-10-29 00:38:43",BCGF," 生物科学 医药卫生","B cell growth factor", B细胞生长因子,基础免疫学常用词汇，参与体液免疫过程。
73,"2018-10-29 00:38:46",BCR," 生物科学 医药卫生","B cell receptor", B细胞受体,参与体液免疫过程，免疫学常用词汇。
74,"2018-10-29 00:38:50",BDNF," 生物科学 医药卫生","brain-derived neurotrophic factor", 脑衍生神经营养因子,
75,"2018-10-29 00:38:54",bFGF," 生物科学 医药卫生","basic fibroblast growth factor", 碱性成纤维细胞生长因子,
80,"2018-10-29 00:38:55",AIDS, 医药卫生,"acquired immune deficiency syndrome", 获得性免疫缺陷综合征,也就是人们平常说的艾滋病。
89,"2018-10-29 00:38:57",Gal," 医药卫生 化学化工",galactose, 半乳糖,
90,"2018-10-29 00:38:58",SOD," 医药卫生 化学化工","superoxide dismutase", 超氧化物歧化酶,化妆品中常含有的称分。
93,"2018-10-29 00:39:00",HGP," 医药卫生 常用词汇","Human Genome Project", 人类基因组计划,由美国发起，后中国也参与的研究人类基因组的计划。
94,"2018-10-29 00:39:04",TF, 医药卫生,"tissue factor", 组织因子,不存在于血浆，而分布于各种不同的组织细胞中的凝血因子。
111,"2018-10-29 00:39:05",ASO, 医药卫生,"antistreptolysin O", 抗链球菌溶血素O,
121,"2018-10-29 00:39:06",DIC, 医药卫生,"difused intravascular coagulation", 弥漫性血管内凝血,
123,"2018-10-29 00:39:09",MODS, 医药卫生,"multiple organ dysfunction syndrome", 多器官功能障碍综合征,
124,"2018-10-29 00:39:13",MSOF, 医药卫生,"multiple system organ failure", 多系统器官衰竭,MODS未得到有效治疗则发展为MSOF。
125,"2018-10-29 00:39:13",MOF, 医药卫生,"multiple organ failure", 多器官衰竭,和MSOF同一意义。
129,"2018-10-29 00:39:16",BO, 医药卫生,"body odor", 体臭，狐臭,
130,"2018-10-29 00:39:20",LFD, 医药卫生,"least fatal dose", 最小致死剂量,
132,"2018-10-29 00:39:22",PG, 医药卫生,Prostaglandin, 前列腺素,
139,"2018-10-29 00:39:24",bHLH," 生物科学 医药卫生","basic helix-loop-helix protein", 碱性螺旋－环－螺旋蛋白,
140,"2018-10-29 00:39:29",BIB," 生物科学 医药卫生","big brain (protein)", BIB蛋白，脑大蛋白,与脑的发育有关
141,"2018-10-29 00:39:33",Bicine," 生物科学 医药卫生","N,N-bis-(2-hydroxylethyl)-glycine"," N,N-双－（2－羟乙基）－甘氨酸",
142,"2018-10-29 00:39:36",biotech," 生物科学 医药卫生",biotechnology, 生物技术，生物工程学,生物学与工程技术的交叉和延伸，是用工程技术方法研究生物问题和生命现象的学科。
143,"2018-10-29 00:39:41",Bir," 生物科学 医药卫生",biorepressor, 生物素阻抑蛋白,
144,"2018-10-29 00:39:44",BLIA," 生物科学 医药卫生","bioluminescent immunoassay", 生物发光免疫测定（法）,一种免疫发光技术。
145,"2018-10-29 00:39:46",BME," 生物科学 医药卫生","basal medium Eagle", Eagle基本培养基,
146,"2018-10-29 00:39:47",BMP," 生物科学 医药卫生","bone morphogenetic protein", 骨形态发生蛋白,
147,"2018-10-29 00:39:49",BNP," 生物科学 医药卫生","type B natriuretic peptide", B型钠尿肽,
148,"2018-10-29 00:39:53",BRF," 生物科学 医药卫生","TF III B-related factor"," TF III B相关因子",
149,"2018-10-29 00:39:55",BTPI," 生物科学 医药卫生","bovine pancreatic trypsin inhibitor", 牛胰胰蛋白酶抑制剂,
150,"2018-10-29 00:39:58",BUdR," 生物科学 医药卫生","5-bromodeoxyuridine deoxyribose", 5-溴脱氧核糖尿苷,
