financial_aid.id,financial_aid.ts,financial_aid.title,financial_aid.percent_receiving_aid,financial_aid.average_amount_received
103,"2018-03-29 22:49:30","Institutional Grant",5%,"$ 1,000"
104,"2018-03-29 22:49:30","Student Loans",97%,"$ 6,920"
105,"2018-03-29 22:49:34","Federal Grant",88%,"$ 6,970"
106,"2018-03-29 22:49:34","Local Grant",84%,"$3,519"
107,"2018-03-29 22:49:34","Institutional Grant",6%,"$ 1,000"
108,"2018-03-29 22:49:34","Student Loans",98%,"$ 6,919"
109,"2018-03-29 22:49:35","Federal Grant",82%,"$ 9,925"
110,"2018-03-29 22:49:35","Local Grant",57%,"$5,182"
112,"2018-03-29 22:49:35","Student Loans",95%,"$ 9,925"
113,"2018-03-29 22:49:39","Federal Grant",16%,"$ 4,217"
114,"2018-03-29 22:49:39","Local Grant",41%,"$3,764"
115,"2018-03-29 22:49:39","Institutional Grant",54%,"$ 2,351"
116,"2018-03-29 22:49:39","Student Loans",17%,"$ 3,953"
117,"2018-03-29 22:49:43","Federal Grant",90%,"$ 9,818"
118,"2018-03-29 22:49:43","Local Grant",46%,"$4,069"
119,"2018-03-29 22:49:43","Institutional Grant",25%,"$ 5,250"
120,"2018-03-29 22:49:43","Student Loans",100%,"$ 13,589"
121,"2018-03-29 22:49:47","Federal Grant",93%,"$ 2,899"
122,"2018-03-29 22:49:47","Local Grant",85%,"$3,686"
124,"2018-03-29 22:49:47","Student Loans",83%,"$ 3,741"
125,"2018-03-29 22:49:49","Federal Grant",8%,"$ 3,693"
126,"2018-03-29 22:49:49","Local Grant",34%,"$3,528"
127,"2018-03-29 22:49:49","Institutional Grant",21%,"$ 1,650"
128,"2018-03-29 22:49:49","Student Loans",10%,"$ 4,004"
129,"2018-03-29 22:49:52","Federal Grant",22%,"$ 7,210"
130,"2018-03-29 22:49:52","Local Grant",27%,"$4,111"
131,"2018-03-29 22:49:52","Institutional Grant",10%,"$ 1,069"
132,"2018-03-29 22:49:52","Student Loans",44%,"$ 6,453"
133,"2018-03-29 22:49:53","Federal Grant",95%,"$ 9,639"
134,"2018-03-29 22:49:53","Local Grant",90%,"$5,715"
135,"2018-03-29 22:49:53","Institutional Grant",15%,"$ 4,108"
136,"2018-03-29 22:49:53","Student Loans",93%,"$ 8,805"
137,"2018-03-29 22:49:58","Federal Grant",93%,"$ 6,698"
138,"2018-03-29 22:49:58","Local Grant",72%,"$4,136"
139,"2018-03-29 22:49:58","Institutional Grant",16%,"$ 1,282"
140,"2018-03-29 22:49:58","Student Loans",94%,"$ 7,869"
141,"2018-03-29 22:50:00","Federal Grant",85%,"$ 7,741"
142,"2018-03-29 22:50:00","Local Grant",57%,"$5,118"
143,"2018-03-29 22:50:00","Institutional Grant",61%,"$ 55"
144,"2018-03-29 22:50:00","Student Loans",92%,"$ 8,247"
145,"2018-03-29 22:50:01","Federal Grant",78%,"$ 4,275"
146,"2018-03-29 22:50:01","Local Grant",54%,"$2,675"
147,"2018-03-29 22:50:01","Institutional Grant",5%,"$ 555"
148,"2018-03-29 22:50:01","Student Loans",73%,"$ 4,734"
149,"2018-03-29 22:50:04","Federal Grant",86%,"$ 6,574"
150,"2018-03-29 22:50:04","Local Grant",66%,"$3,137"
151,"2018-03-29 22:50:04","Institutional Grant",8%,"$ 643"
152,"2018-03-29 22:50:04","Student Loans",65%,"$ 8,366"
153,"2018-03-29 22:50:05","Federal Grant",86%,"$ 9,348"
