category_1_x_yingshi.id,category_1.id,category_1.ts,category_1.title,yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
11,1,"2018-09-25 02:43:48",电影,11,"2018-09-25 21:49:51",清算行动,无情的极端主义恐怖分子巴兹基夫负责恐怖袭击，导致数以百计的平民死亡，其中包括学童，并正在计划采取新的行动。俄罗斯安全局特工，已对他进行跟踪，意欲一网打尽。,"伊戈尔·别特连科 Ayub Tsingiev Aleksey Vertkov",动作片,"Aleksandr Aravin",俄罗斯,2018,其它
12,1,"2018-09-25 02:43:48",电影,12,"2018-09-25 21:49:54",菩提幽魂,"封云亭於访选神木时，无意中与少女湘华及游方高僧弗得邂逅，彼此互有印象。湘华被当地劣吏欺凌，失足由高楼墬下，正好落於云亭面前身亡，而云亭手中神木因此残留红色血跡。封云亭动手雕刻神木时发觉刀不能人，且诸多怪异现象，弗得作法驱鬼，不料一时错手，使鬼魂附入封云亭之体内，封云亭变成半男半女之人，亦因而闹出许多光怪陆离之笑话...后来，魔胎邪童降世，封云亭也终于雕刻完菩萨塑像，所有鬼怪都被观音菩萨的佛光收去 包括湘华．","张敏 郑浩南 午马 刘洵",动作片,赵鹭江,台湾,1993,国语
13,1,"2018-09-25 02:43:48",电影,13,"2018-09-25 21:49:59",恐怖蜡像馆2005,"几个好友结伴前往观看美国大学美式足球冠军赛，他们在前往比赛地时决定顺便在野外进行一次野营。于是，卡莉（伊丽莎•库斯伯特 Elisha Cuthbert 饰）、佩兹（帕丽斯•希尔顿 Paris Hilton 饰）等几个年轻人在了野外一处荒地扎了营。他们的恐怖经历就此展开。首先，一名神秘的司机和这群年轻人起了争执，令大家游玩的兴致全无；接着第二天他们起床后发现，他们的汽车被人动了手脚发动不了了。在一名当地人的指引下，他们只能徒步前往附近的偏僻小镇安布罗斯找人帮忙。安布罗斯由于太过偏远，以至地图上根本没有标出它的所在。一行人来到小镇，发现这里人迹罕至。好奇心下，他们走进了镇上的杜蒂蜡像馆，这里的蜡像做得栩栩如生。原来，这是一个杀人狂魔将镇上的人杀了用真人做到蜡像！此时那杀人狂魔正在暗处幽幽的盯着他们……","伊丽莎·库斯伯特 查德·迈克尔·墨瑞 布莱恩·范·霍尔特 帕丽斯·希尔顿",恐怖片,佐米·希尔拉,美国,2005,英语
14,1,"2018-09-25 02:43:48",电影,14,"2018-09-25 21:50:04",绝命赌局2013,落魄男克雷格深陷重重债务，和三五好友借酒消愁。酒性大发之际，为还债务答应参加朋友的打赌。于是，一而再，再而三地犯下种种不可挽回的弥天大错。为了钱，他真的豁出去了。但有了钱，他还能回归以往的平静生活么。,"帕特·希利 伊桑·恩布里 萨拉·帕克斯顿",动作片,伊万·凯兹,美国,2013,英语
15,1,"2018-09-25 02:43:48",电影,15,"2018-09-25 21:50:11",海雾,"1998年，金融危机持续肆虐亚洲，因IMF的限制政策，韩国经济亦陷入下滑……韩国丽水，船长哲洙（金允石 饰）此时正为保住渔船而忧心忡忡，终于出于经济的考量，他接受了一项风险极高的任务：运送一批中国朝鲜族的偷渡客至韩国。哲洙与五名船员再度登上“前进号”，驶往海上的交接地点。大雨中，船员们将数十名偷渡者接到船上，其中的两名女子引发了寂寞船员们的兴趣，新手船员东植（朴有天 饰）更是对较年轻的一位女子红梅一见倾心，不惜跳海将红梅救起。东植将红梅藏在温暖的轮机室中，而其他偷渡客因为冷冻机故障全部死去，为了保护红梅的东植不惜与其他船员以命相搏……","金允石 朴有天 韩艺璃 刘承睦",剧情片,沈成宝,韩国,2014,韩语
16,1,"2018-09-25 02:43:48",电影,16,"2018-09-25 21:50:16",鬼掹脚,一部在当时来说构思和拍摄较为出色的一部恐怖电影。内容是一个清朝女子和一男人通奸，被村民捉奸并将女人浸猪笼。女子充满怨气的魂魄开始在海水中蔓延。时间切到199X年的香港，一女子游泳被水中异物拉住脚溺水而亡，腐烂发臭的尸体漂到岸边被人发现，后送到警察局法医鉴定处之后所发生的一系列恐怖事件。,"张坚庭 陈友 午马 高丽虹",恐怖片,洪金宝,香港,1988,国语
17,1,"2018-09-25 02:43:48",电影,17,"2018-09-25 21:50:19",公司职员,"看似平凡的五金制造公司其实是一所铜金属一样冰冷无情的杀人公司。池炯道(苏志燮 饰)虽然整日西服革履，却是该公司业绩卓人的职业杀手。他为公司供职十年，没有一次失手，早已磨练出冷血气质和杀人不眨眼的狠心。但遇到来公司“打工”的新人罗勋(金东俊 饰)时，他突然看到了自己当年的影子。在和罗勋一起执行任务时，炯道有了片刻的恍惚。通过和罗勋的家人交流，他越来越感到亲情的温暖，更在遇到心爱的女人刘美妍(李美妍 饰)时，他的职业敏感发生了变化。在执行一次任务时，因犹豫而导致任务失败，这也让炯道第一次萌生退意，但事情远没有他想象的那样简单。一天之内，他从公司最有前途的职员变为公司的敌人，遭到原同事们追杀的“目标”……","苏志燮 李美妍",动作片,林相润,韩国,2012,韩语
18,1,"2018-09-25 02:43:48",电影,18,"2018-09-25 21:50:23",高兴,"故事发生在陕西，农民刘高兴（郭涛 饰）是个喜欢设计飞行器的有心人。迫于生计，他跟好兄弟五富（冯砾 饰）一起来到西安打工，在老乡韩大宝（林雪 饰）的一间破旧仓库落脚，邻居包括东北大汉黄八（海一天 饰）和一对夫妇种猪（巴多 饰）和杏胡（苗圃 饰）。高兴的工作是收废品，虽然工作不那么光鲜，但是高兴却乐在其中，这种积极的心态感染了五富和邻居夫妇。另外，碰到小流氓石热闹（黄渤 饰）寻衅滋事，也是高兴挺身而出惩恶扬善。一次偶然的机会，高兴结识了按摩小姐孟夷纯（田原 饰），两个人在接触中擦出了爱情的火花。她为了给弟弟（胡清蓝 饰）上学筹钱，她曾委身商人韦达（张兆辉 饰）。高兴得知此事后，决定跟他并不富裕的伙伴们开始了积极的筹款。然而，在他们解决这个难题之后，按摩小姐却因为一次意外锒铛入狱，高兴还能跟她的爱情还会继续吗？……本片根据贾平凹的同名小说改编，开创内地首部歌舞喜剧片类型。","郭涛 田沅 冯砾 海一天",喜剧片,阿甘,大陆,2009,国语
19,1,"2018-09-25 02:43:48",电影,19,"2018-09-25 21:50:28",R2B：回到基地,"此片是Rain入伍前主演的最后一部作品，号称韩国版《壮志凌云》。影片翻拍自1964年申相玉导演的以625战争为背景的空战影片《红色围巾》。空军特殊飞行队号称“黑色猎鹰”的飞行员泰勋（郑智薰 饰）在空中表演中使用了被明令禁止的飞行技术“无引擎减速”，把现场搞得一团糟，桀骜性格也令领导深感头痛，索性借此将他“下放”到“21战斗飞行队”。在队内，泰勋结识了同期生侑珍和后辈锡炫，并慢慢适应了新环境的生活。然而，泰勋和对内号称“狙击之神”的哲熙总是起争执，终于两人为尊严名誉而战的F15K飞行决战中，泰勋首次遭遇失败。随后，他与机械队最出色的机械师世英组成一队，筹谋参加“Boramae空中射击比赛”，借此恢复自尊心。某天，一架不明敌机突袭首尔上空，毫无准备的21战斗飞行队与其展开了殊死搏斗，虽然损失惨重，但到底控制住了局面。整个半岛陷入了更大的阴谋漩涡，21战斗飞行队最后下令执行特别作战计划——R2B：返回基地。7分钟的决战，在此一举……","郑智薰 申世京 刘俊相 吴达洙",动作片,金东元,韩国,2012,韩语
20,1,"2018-09-25 02:43:48",电影,20,"2018-09-25 21:50:31",标靶,"繁忙的医院，送来一名看似毫无特别之处的有勋（柳承龙 饰）伤重患者，主治医生泰俊（李镇旭 饰）发现对方遭遇枪伤，随后命令护士报案，而他不顾之后发生的一个蹊跷事件，急匆匆地回家陪伴怀孕的老婆熙珠。次日一早，才刚起床的泰俊遭到神秘之人攻击晕倒，当他再次醒来时，发现熙珠不在家中，随后一同电话打来，命令他将有勋带出病院，否则无法保证熙珠的安危。惊慌失措的泰俊急匆匆赶到医院，结果遭遇专案刑警英珠（金成玲 饰），他想方设法带有勋离开，结果有勋醒来后逃脱了控制，后者蒙受不白之冤，必须尽快查明真相。而泰俊能否成功解救妻子？本片根据法国影片《单刀直入》改编。","柳承龙 刘俊相 李阵郁 金成铃",动作片,尹鸿承,韩国,2014,韩语
21,1,"2018-09-25 02:43:48",电影,21,"2018-09-25 21:50:32",阿金,"来到香港讨生活的大陆武术高手阿金（杨紫琼 饰）起初只能去摄影棚做电影替身演员，由于身手不凡又能吃苦，不久她就成为女武师，与武术指导霹雳（洪金宝 饰）成为配合默契的搭档。阿金偶识SAM（黄家诺 饰）后堕入爱河，离开片场随SAM来到深圳，协助他料理卡拉OK厅的生意，慢慢发现自己在SAM心中的位置类似看场子的“保镖”，加上SAM风流成性，阿金在忍无可忍之时带着心伤离开深圳回到香港曾投摄影棚生活，并在霹雳的鼓励帮助下，重建信心很快找回自己。不久霹雳在一次调停武师之间的冲突时被黑帮杀死，他的儿子亚朗也面临被杀害的危险，紧急关头，阿金面无惧色携带亚朗同黑帮展开了一场生死搏斗。","杨紫琼 洪金宝 黄家诺 卢永铿",动作片,许鞍华,香港,1996,国语
22,1,"2018-09-25 02:43:48",电影,22,"2018-09-25 21:50:36",替身小美人,《替身小美人》讲述了女主所在研究公司与东南亚某国民用航空制造巨贾总裁将要签署合同，却因为女主孪生妹妹的调皮搅局，而不欢而散。男主再见女主，误把女主当作妹妹，各种刁难，从而发生了一系类啼笑皆非的爱情故事。,"金泊含 刘前程 范晋",爱情片,褚会林,大陆,2018,汉语普通话
23,1,"2018-09-25 02:43:48",电影,23,"2018-09-25 21:50:41",女人公敌,"他们说，有女人的地方就有战场，不低调只有死路一条； 　　他们说，做女人，要么忍，要么残忍，看不见的敌人才是最可怕的对手。 　　美女=花瓶=狐狸精？穿着暴露就是勾引，长相漂亮就是祸水，美女升职加薪都被说成潜规则！职场“狐狸精”孙小美，竟因美貌而被当做了“女人公敌”！ 　　职场如宫斗，孙小美面临着接二连三的重重关卡，名誉危机、事业陷阱……如何才能打败不怀好意，重重设陷的“四大妖精”？怎样才能征服来势汹汹，身份特殊的“虎豹姐妹团”？职场“狐狸精”开始反击——用行动为自己正声，即使遍体鳞伤，也要活得漂亮！","赵奕欢 文卓 刘惠璞 邱萧婵",喜剧片,"管晓杰 陈欧",大陆,2013,汉语普通话
24,1,"2018-09-25 02:43:48",电影,24,"2018-09-25 21:50:43",正·青春,"离异的中年男人赵凌（赵燕国彰 饰）为了治愈多年来的失眠，雇佣了坐台小姐斯娅（王子文 饰）伴自己入眠，不久更提出要花巨款买下后者的第一次出台……数年以后，赵凌与斯娅再次相遇在人海，此时仍然保有处子自身的斯娅已经爱上了一个陶艺师陶冶（王玉众 饰），陶冶在清查人口时为斯娅解围，而这个单纯的青年艺术家令斯娅的爱慕之心渐起，于是她进入了他的生活，但二人的情感之路充满坎坷，多年后重新出现的赵凌、陶冶对于斯娅三陪身份的嫌恶、还有来自陶冶乡下母亲的逼婚不时考验着二人。而陶冶大学好友一段充满了欺骗与欲望的爱情亦对照出陶冶与斯娅的坚定……","赵燕国彰 王子文 张进 王玉众",剧情片,赵燕国彰,大陆,2011,汉语普通话
25,1,"2018-09-25 02:43:48",电影,25,"2018-09-25 21:50:46",重来,"李询（李乃文 饰）是一位经验丰富医术高超的外科医生，某日，在车祸中身受重伤的一对男女成为了他的病人，让李询没有想到的是，其中的那个女人，竟然是自己的妻子徐春（颜丙燕 饰），而那个男人，则是徐春的情人，陈默（焦刚 饰）。秉着职业道德，李询强忍着心痛将两人从死亡线上奋力抢救回来，和他一起的，还有徐春的前男友钱程。徐春的命保住了，然而，因为头部遭到了剧烈撞击，她失忆了，这一事实让李询陷入了两难的境地，他既不想妻子回忆起自己对他的背叛，又无法为了拴住妻子而制造一个巨大的谎言。在感情和道德面前，李询会做出怎样的选择？","李乃文 颜丙燕 焦刚",剧情片,王超,法国,2009,汉语普通话
26,1,"2018-09-25 02:43:48",电影,26,"2018-09-25 21:50:50",寻找爱情的下落,作曲家米米与歌手维纳斯戏剧性坠入爱河。然而爱情的消失从来不需要理由，无止尽的争吵让他们在七年后分开。维纳斯展开新生活藉以忘却悲伤；米米试图重新找回内心的平静，却被回忆挑的心魔纠缠抑郁而终。多伟大的爱情，才能超越生与死的界线？希腊神话中奥菲斯(Orpheus)前往地府拯救爱妻尤丽狄丝（Eurydice），维纳斯也下定决心找回失落的爱，趁一切还来得及之前……幕后花絮电影由德国电影奖最佳导演《欲望大酒店》海穆特迪特执导，制作团队横跨柏林、希腊与巴伐利亚，结合《阿拉伯的劳伦斯》团队大成本制作。《云雀山庄的情人》亮眼男星莫里兹·布莱与《控制》女主角阿历珊翠玛莉亚罗娜领衔主演。《香水》国际重量级作家聚斯金德编剧。,"莫里兹·布雷多 亚历山德拉·玛丽亚·拉娜 乌韦·奥克森克内希特",喜剧片,"Helmut Dietl",其它,2005,德语
27,1,"2018-09-25 02:43:48",电影,27,"2018-09-25 21:50:51",左右,"枚竹（刘威葳 饰）和丈夫肖路（张嘉译 饰）离婚多年，带着女儿禾禾嫁给了老谢（成泰燊 饰），肖路也和空姐董帆（余男 饰）重新组建了一个家庭。禾禾被查出得了白血病，普通的化疗并没有很好的控制住病情，为了救禾禾，枚竹找到了肖路，提出想和他再生一个孩子，肖路无奈答应；经过三次人工授精的失败后，枚竹决定和肖路来真的，两个人的家庭也卷入了其中，四个人都经受着巨大的考验，面对选择，左右为难。","刘威葳 成泰燊 张嘉译 田沅",剧情片,王小帅,大陆,2007,汉语普通话
28,1,"2018-09-25 02:43:48",电影,28,"2018-09-25 21:50:52",我的少年时代,"曹超自幼家境非常好，后来因为一场变故，变成了一个孤儿。无家可归的他只能露宿街头，后来被好心人收留，抚养长大。后来通过成长经历描写了曹超和孙钱、张灰、刘比等人，从青春少年到中年的恩怨摩擦 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓",,剧情片,,大陆,2018,汉语普通话
29,1,"2018-09-25 02:43:48",电影,29,"2018-09-25 21:50:57",古宅,農曆除夕晚上，青衣帶著兒子大娃等著丈夫石子從萬里以外回來團聚，可惜等了一個晚上音訊全無，兒子更頻頻看到一個青衣看不見的叔叔。隔壁二嬸登門拜訪，青衣拜託二嬸暫時照顧大娃，自己則跑到村委會打電話到工廠了解丈夫下落，豈料得悉工廠發生意外，丈夫生死未卜。那邊廂二嬸在青衣家遇上怪事，急奔到村委會找青衣求救，卻把大娃獨留在家中。青衣馬上回家看到大娃安然無恙，心裏稍定下來，卻發現一陌生男人躲在家中暗角！青衣無路可逃，只能帶著大娃在家中四處躲避。到底這男人是人是鬼，來到青衣家又是所謂何事呢？,"朱茵 张继聪",恐怖片,"涂霆骏 麦浩邦",香港,2019,汉语普通话
30,1,"2018-09-25 02:43:48",电影,30,"2018-09-25 21:51:01",悲伤逆流成河,"多组校园欺凌事件，打破了5位主角本应该美好的青春校园生活。齐铭（赵英博 饰）清俊帅气，是人人称颂的优等生，而易遥（任敏 饰）却是大家口中的“赔钱货”。两人一同长大，感情很好。而这一切，在转学生唐小米（朱丹妮 饰）出现之后发生了翻天覆地的变化。流言成了毁人利器，处处对易瑶进行刁难，易遥的生活开始陷入黑暗，遭受各类残酷欺凌。顾森西（辛云来 饰）教会易瑶对校园暴力进行反击，他的出现给了易遥一丝曙光。可阴差阳错，顾森湘（章若楠 饰）的意外却将她再度推入黑暗。当受害者变成施暴者，当看客变成助推，在这一场名为“玩笑”的闹剧中，没有旁观者，只有施暴者……","赵英博 任敏 辛云来 章若楠",爱情片,落落,大陆,2018,国语
541,1,"2018-09-25 02:43:48",电影,132,"2018-09-25 21:55:27",中环英雄,"张豪杰（梁朝伟 饰）本来是保险公司的高级职员，有着一片大好前途，但是一次偶然他被发现了脑中长着一个水泡，随时有生命危险，因此豪杰被公司解雇了；华英雄（刘德华 饰）是一个街头小混混，每天浑浑噩噩得过且过。就是这样两个圈子完全不一样的人竟然相遇、相知，成了好友。英雄在豪杰的介绍下进入了保险公司工作，重新开始了自己的人生，而赋闲在家豪杰则帮英雄料理一些琐事。英雄很快得到女上司的赏识，两人渐渐互生情愫；而豪杰一次偶然亦结识了红颜知己芬妮（袁洁莹 饰），两人慢慢堕入了爱河。就在此时，一连串意外发生了。","梁朝伟 刘德华 毛舜筠 袁洁莹",动作片,邱礼涛,香港,1991,粤语
542,1,"2018-09-25 02:43:48",电影,133,"2018-09-25 21:55:28",月夜斩,故事根據古龍《天涯明月刀》改編。江湖第一鏢師西門盛，在一次「金龍」鏢失守後，得知掠奪者為月夜斬─胡毅，雲中岳責備西門盛太無防人之心，西門盛允諾一年內找到掠奪者，但是這一切作為乃雲中岳暗中設計，目的在促西門盛找出第二個月夜斬。西門盛向朋友小馬說明一年內如何尋找月夜斬，小馬說明自己為月夜斬，但不被西門盛相信，雲中岳透過消息知另一月夜斬為小馬，乃暗中設計加害……,"凌云 王冠雄 潘迎紫 陈鸿烈",动作片,徐玉龍,台湾,1980,国语
545,1,"2018-09-25 02:43:48",电影,134,"2018-09-25 21:55:29",西游记之大圣归来,"五百年前，由石猴变化而成的齐天大圣孙悟空（张磊 配音）大闹天宫，最终被如来佛祖镇在了五行山下。此去经年，长安城内突然遭到山妖洗劫，童男童女哭声连连，命悬一线。危机时刻，自幼被行脚僧法明（吴文伦 配音）抚养长大的江流儿（林子杰 配音）救下了一个小女孩，结果反遭山妖追杀。经过一番追逐，江流儿无意中解除了孙悟空的封印，齐天大圣自然好好地将山妖教训了一番。因为封印未解开，悟空不得不护送江流儿和小女孩回长安，一路上又遭遇了猪八戒（刘九容 配音）和白龙马。与此同时，妖王（童自荣 配音）绝不甘心失败，他躲在暗中，等待着给孙悟空一行致命一击的良机……","张磊 林子杰 吴文伦 童自荣",动作片,田晓鹏,大陆,2015,国语
546,1,"2018-09-25 02:43:48",电影,135,"2018-09-25 21:55:33",太极旗飘扬,李镇泰（张东健饰）是生活在汉城的一个修鞋匠，一家人的生计就从修补鞋子的费用维持。虽然物质并不富裕，这却是一个十分温馨完整的家庭。妻子李英顺（李恩珠饰）和母亲开一间面馆，平日还要照顾下面的弟妹，弟弟李镇锡（元彬饰）是家中所有的希望，如今正在高中读书，考上大学是他的梦想，更是哥哥镇泰的寄托所在。然而随着1950年朝鲜战争突然爆发，平静的生活很快被打乱。战火蔓延汉城，镇泰决定带着家人到大邱去生活，躲避战乱。但在中途，他们却被强行征入军队，押上了开往洛东江前线的列车。从此一家人四分五裂。而在战场上的镇泰只剩下一个愿望：不顾一切用生命保护弟弟，当听说只要获得国家勋章就可以让弟弟免役时，他便疯子般冲在战斗最前沿。然而残酷的战场加上弄人的命运，他们的生命轨迹发生了无可避免的改变。,"张东健 元斌 李恩珠 孔炯轸",动作片,姜帝圭,韩国,2004,韩语
547,1,"2018-09-25 02:43:48",电影,136,"2018-09-25 21:55:37",生死谍变,"金明姬是朝鲜第八特别部队的特工，自1993年潜入韩国之后，暗杀了多名政要。她的行动引起了韩国特工机构的注意，并派特工崔相焕（韩石奎 饰）和李正希（宋康浩 饰）调查她的下落，可是她却销声匿迹了。1998年，金明姬又出现了，她让黑市军火商人林光超帮忙找新武器液体炸弹CTX，林贿赂国防部研究院的研究员金宗叔帮他偷，没有得手。事情暴露后，二人先后被金明姬杀害。因为金明姬的失败，朝鲜派出了以卜万坤（崔岷植 饰）为首的特工队伍，在韩国军队运送CTX参加军火展览途中将炸弹劫走，准备破坏即将举办的两国友谊足球比赛。这一切，让崔相焕、李正希和他们的上司高部长十分苦恼，他们发现，金明姬总能先他们一步找到目标，破坏他们的行动，金明姬就在他们身边，或许正是最亲近，最不设防的那个人。","韩石圭 崔岷植 宋康昊 金允珍",动作片,姜帝圭,韩国,1999,韩语
