shengfen_x_yiyuan.id,shengfen.id,shengfen.ts,shengfen.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.leixing,yiyuan.dengji,yiyuan.yiyuan_jieshao,yiyuan.suohuo_rongyu,yiyuan.yiyuan_wangzhi,yiyuan.lianxi_dianhua,yiyuan.yiyuan_chuanzhen,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_youbian,yiyuan.yiyuan_mingcheng,yiyuan.suozai_diqu,yiyuan.yuanzhang_xingming,yiyuan.jianyuan_nianfen,yiyuan.yiyuan_leixing,yiyuan.bingchuang_shuliang,yiyuan.nianmenzhenliang,yiyuan.shifou_yibao
11,1,"2018-05-29 02:17:36",湖南,11,"2018-05-31 21:54:18","湖南中医学院第二附属医院 湖南省中医院",中医医院,三甲,,"湖南中医学院第二附属医院 湖南省中医院所获荣誉 未添加",http://www.hnzyfe.21hospital.com,0731-49177084912978,,长沙市蔡锷北路233号,410005,"湖南中医学院第二附属医院 湖南省中医院",湖南,程丑夫,,中医医院,316床,,
12,1,"2018-05-29 02:17:36",湖南,12,"2018-05-31 21:54:22",湖南省中医研究院附属医院,中医医院,三甲,"地处长沙市岳麓山下湘江之滨绿树成荫流水淙淙空气清新环境优美数十路公共汽车会聚停靠交通极畅达周边商肆云集生活极便利却无嘈杂烦扰是繁华都市中幽雅清净的花园式医院该院是一所集医疗科研教学预防保健康复社区医疗服务为一体的综合性三级甲等中医医院全国十大重点中西结合医院创建单位是国家卫生部确定的肝病肿瘤脑病心血管病肾病5个专科专病的新药临床研究基地是湖南省首批医保定点医疗机构长沙市工伤保险定点医院拥有博士硕士学士三级学位授予权现有卫技人员295名其中院士(外聘)1名享受国务院政府特殊津贴专家9名博士生导师11名名老中医药中西结合专家10名;职能科室9个临床医技科室18个研究室6个;编制床位400张拥有进口全身CT彩超脑循环功能检测仪电视遥控X光机等600多台先进诊疗设备科研工作多年来一直为省内中医院之最先后承接国家自然基金项目国家攻关课题科技部国家经贸委及湖南省“十五”重大项目等各级各类课题238项荣获过国家中医药科技进步一等奖等50多个重要奖励发明了我国第一个治疗肝癌的中药新药等30多个药品出版了我国第一部系统论述中医治疗肿瘤的《中华肿瘤治疗大全》第一部论述中医科研方法的《实用中医药科研手册》第一部介绍中医学术的工具书《汉英对照中药学双解辞典》等重要著作110多种该院名医汇萃医术精湛著名医生中蔡光先潘敏求李芳李肇夷张崇泉蒋士生秦裕辉张碧姿王明辉丁锋刘祖贻魏湘铭等被国务院批准为享受政府特殊津贴专家其中蔡光先潘敏求刘祖贻被评为国家有突出贡献的中青年专家朱克俭被评为卫生部优秀中青年专家刘祖贻潘敏求张碧姿李肇夷王明辉黄柏良被评为湖南省首批名老中医2002年蔡光先当选“湖南省十大新闻人物”潘敏求秦裕辉柏正平朱克俭等23人被遴选为湖南省首批医疗事故鉴定专家2004年是该院创建全国重点中西医结合医院的开局之年该院锐意进取大干快上医疗收入增长39.7%接诊病人数增长28.1%,科研课题在全省中医院里中标最多第二轮中层干部竞聘工作及全员竞聘工作顺利完成总投资达1000余万元的内科病房楼投入了使用老病房楼医技楼及洁净手术室改造项目的审批立项及公开招标工作已经完成6月底新的外科楼及洁净手术室即将投入使用2005年该院院长秦裕辉受湖南省委组织部选派赴美国进修带回了先进的管理经验北欧投资集团提供的389万美元(约合3210万人民币)外国政府贷款已到位大批量先进设备的采购计划已经落实届时一座名医荟萃技术先进设施一流的全国重点中西医结合医院必然崛起在湘江之滨","湖南省中医研究院附属医院所获荣誉 暂无相关信息",,0731-8854265,0731-8854265,湖南省长沙市麓山路58号,410006,湖南省中医研究院附属医院,湖南,秦裕辉,未知,中医医院,251床,,医保
13,1,"2018-05-29 02:17:36",湖南,13,"2018-05-31 21:54:23",湖南省人民医院,综合医院,三甲,"　　省会长沙湘江之畔天心阁旁座落着一所历史悠久闻名遐迩的现代化医院她就是湖南省人民医院湖南省人民医院始建于1912年是一所以医疗为主集教学科研预防保健和社区服务于一体的省属唯一的综合性三级甲等医院爱婴医院亦为中南大学湘雅医学院仁术教学医院湖南省人民医院饱经历史沧桑沐浴改革春风在发展中壮大在壮大中发展医院占地面积4.8万平方米建筑面积10.7万平方米固定资产4亿余元年门诊量50万人次住院病人近2万人次医院科室设置齐全拥有45个临床医技科室展开床位900多张“省肝胆胰疾病诊疗中心”“省创伤骨科治疗中心”等14个省级医疗中心挂靠在医院医院仪器设备先进有开放式磁共振螺旋CT机核医学ECT全套电子内镜电视腹腔镜全国第一台1000MA X光机 (摇床)经颅多普勒彩色B超腹透机全自动生化分析仪动态心电脑电图机眼科准分子激光治疗仪血脂分离系统血管造影机国内先进美容设备等3000余件价值1亿余元医院技术力量雄厚中高级职称专业技术人员450余名15位专家享受政府津贴32人担任全国及省市各专业会主任委员或委员医院专科特色明显肝胆外科骨科消化内科小儿科内镜外科等为重点科室肝胆外科首创的肝胆管盆式内引流术治疗肝胆管结石优良率达90%再手术率仅0.6%肝肾移植已达到国内先进水平骨科开展的“人工全能关节置换术”带人造股骨的“人工全髋关节置换术”“脊柱椎肿瘤切除术”及“人工椎体置换术”“人工半骨盆置换术”等填补了省内骨科领域有七项空白在微创方面开展了椎间盘镜膝关节镜手术医院血液科的自身骨髓移植治疗血液病；放射科的胃肠气钡造影；血液净化中心的血液透析腹膜透析；小儿科被称为三湘第一儿科该科在小儿疑难危重疾病小儿神经疾病脑瘫康复小儿哮喘的诊治方面积累了丰富的经验；心内科开展了球囊扩张支架植入治疗冠心病；消化内科开展的ERCP检查和乳头括约肌切开取石及内镜诊治等居国内先进水平；眼科准分子激光治疗近视眼；妇产科的电视腹腔镜下开展的子宫全切卵巢囊肿巧克力囊肿等摘除术等在国内均享有较高的知名度有的还达到国内先进水平激光整形美容外科开展光子嫩肤体外超声抽脂减肥光子脱毛维纳斯四合一美容激光项目 　　医院奉行“一切以病人为中心”弘扬医院精神扬“仁术”精神重职业道德靠科技兴院以质量为本推行多项便民服务优惠服务措施医院先后荣获“四满意”服务竞赛优胜单位省行风评议先进集体省文明职工之家省文明卫生单位等称号近年大力加强科技投入加快科技兴院的步伐医院两个效益明显好转在医疗体制改革的大好形势下加之党和政府的大力扶持湖南省人民医院正切实实现“让人民群众在省人民医院看得上病看得起病看得好病”的服务承诺 　　2006年医院与湖南师范大学实现科研教学强强联合添挂“湖南师范大学第一附属医院”开创了优势互补的新局面对促进我省医疗事业的发展有着重要的意义","湖南省人民医院所获荣誉 暂无相关信息",http://www.hnsrmyy.com,0731-2278017,0731-2278012,湖南省长沙市解放西路61号,410005,湖南省人民医院,湖南,屈全福,1912年,综合医院,838床,,医保
14,1,"2018-05-29 02:17:36",湖南,14,"2018-05-31 21:54:26",湖南省妇幼保健院,妇幼保健院,三甲,"湖南省妇幼保健院座落于长沙市芙蓉路与湘春路交汇处创建于1947年至今已有50余年的历史是我国建院时间最早的省级妇幼保健机构之一据统计建院至今在湖南省妇幼保健院诞生的新生命已逾10万长沙市内有不少三代在此出生的家庭50多年来医院从建院时只有40张床位的专科诊所发展成为拥有300张编制床位担负着全省妇女儿童的保健医疗健康教育科研教学基层技术指导妇幼卫生人员培训妇幼卫生信息统计等多项任务的专业医疗保健机构为国家级“三甲妇幼保健院”“爱婴医院”全国妇幼卫生人员培训基地同济医科大学教学医院；是全省的“产前诊断中心”“妇幼保健技术指导中心”“生殖保健中心”“乳腺疾病防治中心”“新生儿疾病筛查中心”“母乳喂养指导中心”和“新生儿抚触技术培训中心”；并荣获省级“文明医院”“四满意”服务竞赛优胜单位等荣誉称号年均诊治门诊病人30万余人次收治住院病人1.5万余人次 走过50多个春秋的湖南省妇幼保健院医疗服务各项设施配套齐全拥有全身应用实时四维彩超全数字化乳腺钼靶机大型X光机新柏氏TCT细胞检测仪多功能全自动监测仪多功能生化分析仪多功能内分泌检测仪人工呼吸机腹腔镜宫腔镜及产科儿科 监护仪器等先进的医疗设备院内环境优雅设施先进为广大病友创造了一个方便舒适温馨的就医环境 医院技术力量雄厚拥有中高级专业技术人员近300人开设了产科妇科儿科乳腺外科男性科中医妇科妇女保健科儿童保健科遗传研究室信息资料科等临床医疗保健科室能为广大的妇女儿童提供全方位的医疗保健服务 医院始终把“以人为本技术创新”作为医疗保健事业发展的生命线开展了一系列有特色的服务项目产科是湖南省的重点学科在产前诊断与产前筛查等方面走在了全省的前列能进行新生儿疾病筛查对宫内胎儿进行影像拍摄开设了“家庭母婴房”可直接在房内进行分娩开展了助产士一对一陪伴分娩家属陪伴分娩婴儿抚触和婴儿水泳年分娩婴儿数一直居全省首位；实施辅助生殖工程开展了人工授精和试管婴儿妊娠成功率达到30%以上；采用最先进的TCT细胞检测技术能早期诊断宫颈病变；率先在全国开展了乳腺良性增生疾病的“乳腺神经血管离断术”；在微波治疗功血LEEP刀治疗宫颈病变妇科肿瘤规范化治疗儿童脑康复以及中西医结合治疗女性不孕症和各种妇科疑难杂症的诊治方面都具有自己的特色在中南地区享有较高的声誉","湖南省妇幼保健院所获荣誉 暂无相关信息",http://www.hnwch.com,0731-4332122，0731-4332101,,长沙市湘春路23号,410008,湖南省妇幼保健院,湖南,曹章伟,1947年,妇幼保健院,300床,550次,
15,1,"2018-05-29 02:17:36",湖南,15,"2018-05-31 21:54:29","湖南省儿童医院 湖南省红十字会医院",儿童医院,三甲,,"湖南省儿童医院 湖南省红十字会医院所获荣誉 未添加",http://hnsetyy.21hospital.com,0731-5600900,,长沙市雨花梓园路82号,410007,"湖南省儿童医院 湖南省红十字会医院",湖南,方亦兵,,儿童医院,400床,,
481,1,"2018-05-29 02:17:36",湖南,481,"2018-05-31 22:21:08","湖南省药物依赖治疗中心 湖南省精神卫生研究所",综合医院,三级,,"湖南省药物依赖治疗中心 湖南省精神卫生研究所所获荣誉 未添加",,0731-5214354,,长沙市赤岑路94号,410008,"湖南省药物依赖治疗中心 湖南省精神卫生研究所",湖南,李院长,,综合医院,500床,,
482,1,"2018-05-29 02:17:36",湖南,482,"2018-05-31 22:21:11",湖南省肿瘤医院,肿瘤医院,三甲,"　　全国百佳医院——湖南省肿瘤医院是所集医疗科研防治为一体的三级甲等肿瘤医院医院位于长沙市湘江西岸岳麓山西北咸嘉湖畔始建于1972年医院占地180亩建筑面积逾10万平方米固定资产达3.2亿元人民币湖南省肿瘤防治研究所湖南省肿瘤防治研究办公室湖南省抗癌协会均设在院内指导和协调全省肿瘤防治工作是全省肿瘤防治研究的中心 　　医院设有21个病室正规病床1000张现有职工1100人其中专业技术人员920余人正副主任医师180人高级职称200多人医院设有放疗科肿瘤外科肿瘤内科妇瘤科层流室ＩＣＵ中医科麻醉科等临床科室和病理放诊药剂检验核医学内镜中心超声影像科等医技科室医院拥有一批当代国际先进的仪器设备：如我省唯一的一台能早期发现肿瘤的PET-CT带多叶光栏的高能加速器（全国第二家）电子直线加速器治疗计划系统(TPS)模拟定位机核磁共振高档CTSPECT后装机日本800mAX光机电视胸腹腔镜电子内镜菲利普5000彩色Ｂ超机日本全自动生化分析仪等为提高治疗效果改善生存质量 医院在巩固完善手术放疗化疗中医中西结合等综合治疗体系的同时还开展了热疗冷冻免疫栓塞灌注止痛Ｘ刀(全省独家)骨髓移植自体干细胞移植肝移植射频热疗全身放疗适形调强放疗介入治疗粒子刀全肝移植微创手术等先进治疗手段通过治疗八大常见肿瘤的五年生存率都有很大的提高达到或领先国内先进水平 　　我省唯一的一台能早期发现肿瘤的PET-CT 　　医院坚持走科技兴院的道路作为全省肿瘤防治中心多个协会学会均挂靠在医院湖南省医学会肿瘤（化疗放射治疗中西结合治疗）3个专业委员会湖南省肿瘤学会湖南省抗癌协会湖南省放射治疗质量控制中心湖南大学肿瘤研究中心等均挂靠在我院；医院还与欧洲肿瘤学会法国古斯夫肿瘤研究所居里研究所Salpertiere肿瘤中心建立有长期合作关系 　　医院30多年来在省卫生厅的领导下以邓小平理论“三个代表”思想为指导坚持“以人为本以病人为中心”的服务理念做到“病人至上社会效益第一”以较低廉的费用为肿瘤患者提供精湛的医疗技术和优质的医疗服务为促进我省的肿瘤防治事业高水平的发展做出了积极的贡献近几年来医院持续稳定地发展综合实力位于全国同级同类医院的前列受到部省厅的各种奖励二十多项是湖南省卫生厅直属单位首家“三甲医院”；全国32家肿瘤医院中唯一的“全国百佳医院”；湖南省医疗单位中首家“全国模范职工之家”；还先后被评为全国医院卫生文化建设先进单位卫生系统先进集体和卫生行业作风建设先进单位全国医院感染管理先进单位等","湖南省肿瘤医院所获荣誉 暂无相关信息",http://www.hnzlyy.com,0731-8651812，8651260,0731-8651999,长沙市咸嘉湖582号,410013,湖南省肿瘤医院,湖南,胡炳强,1972年,肿瘤医院,1000床,550次,
483,1,"2018-05-29 02:17:36",湖南,483,"2018-05-31 22:21:15",湖南省脑科医院,综合医院,三甲,"湖南省脑科医院属政府办非营利性三级医院建于1951年经过半个世纪的发展现已成为科研教学临床为一体的以神经内外科精神疾病诊治为主的大型医院是中南大学教学医院也是省政府的医学司法鉴定医院 ----医院占地8万平方米建筑面积9万平方米东大门面临韶山路雨花亭西大门面临芙蓉南路涂家冲医院开发床位600张职工700余名拥有一批由著名专家群体和优秀中青年技术骨干的专家梯队高级技术职称人员80余名中级技术职称人员200余名设有5个二级临床学科8个治疗中心20个临床科室；建立了体检中心承担国内出境人员体检任务 ----医院自1998年开始斥资近亿元新建了一幢6层现代化综合住院楼病房设施先进住院条件舒适充分体现了人性化功能改造了4幢旧治住院楼新修了功能齐全的现代化供应室实现了计算机网络化管理正在兴建30000平方米的综合门诊住院楼设计新颖功能齐全医院环境优雅 绿树成荫鸟语花香住院条件舒适病房有中央空调卫生间彩电是各类患者治疗康复的理想场所","湖南省脑科医院所获荣誉 暂无相关信息",,0731-5227069，0731-5221704,,长沙市芙蓉南涂家冲,410007,湖南省脑科医院,湖南,李德炎,1951年,综合医院,600床,,
484,1,"2018-05-29 02:17:36",湖南,484,"2018-05-31 22:21:19","湖南省老年医院 湖南省马王堆疗养院",疗养院,三级,,"湖南省老年医院 湖南省马王堆疗养院所获荣誉 未添加",,0731-4762680,,长沙市马王堆路1号,410001,"湖南省老年医院 湖南省马王堆疗养院",湖南,,,疗养院,500床,,
485,1,"2018-05-29 02:17:36",湖南,485,"2018-05-31 22:21:22",湖南省劳动卫生职业病防治研究所,职业病医院,无等级,"湖南省劳动卫生研究所成立于1961年1983年卫生部确定该所为全国七大劳动卫生职业病防治区域中心--华中区域中心并改名湖南省劳动卫生职业病防治研究所1996年湖南省卫生厅劳动卫生放射卫生监督分所在该所挂牌目前省职业病诊断鉴定委员会省致伤致残人员劳动能力鉴定医疗单位卫生部监督司和农业部农业司授权湖南省唯一的农药毒性鉴定单位均设在该所 该所学科齐全技术力量雄厚有正高职称7人副高职称45人中级职称89人拥有一批先进的科研测试仪器和实验设备医疗诊断设施能保证监测的质量数据的精确和诊断的准确近十年来该所共承担厅以上科研课题66项获科研成果53项开发引进新技术新产品30多项发表交流论文380多篇 该所卫生产业也得到了长足的发展聚集了一批优秀的科技人员成立了专门从事水处理技术水处理设备系列消毒药品研究的“湖南省卫生工程研究所”在全国享有较高的知名度其工程设备部开发的系列次氯酸钠发生器在1994年“大京九”水处理设备招标活动中一举夺魁；生产的全国最大的CM-A5000型氯氧发生器1997年在湘雅医院污水站投入运行受到世界卫生组织西太区环境健康中心顾问Harring Ton博士及国家卫生部的高度评价；研制的WC系列游泳池水处理技术催化氧化法除铁除锰技术医用废弃物焚烧炉不锈钢系列医用设备以及系列精细化工产品深受市场青睐其实验工厂研制和生产出了国内首创的新型净水消毒剂——“即可饮”解决了全省乃至全国无洁净水源地区以及洪涝灾区人民无日常生活用水供应的棘手难题受到各级政府部门及灾区人民的一致好评；生产的巴斯德消毒片稳定性二氧化氯络合碘等系列消毒杀菌药品因适应性广安全无毒使用方便呈现了良好的发展势头；该厂研制的二氧化氯快速产生装置已申请专利可广泛用于水处理传染源的消毒灭毒和除臭 近十年来该所先后被卫生部授予“全国卫生文明建设先进单位”省级院所综合工作先进单位”光荣称号两次被评为省卫生系统先进集体1994年以来连续三年被评为厅直卫生系统“综合目标管理优胜单位”","湖南省劳动卫生职业病防治研究所所获荣誉 暂无相关信息",www.hnzfzx.com,"0731-5602016 5602009",0731-5534673,长沙市雨花区雨花路21号,410007,湖南省劳动卫生职业病防治研究所,湖南,罗普泉,1961年,职业病医院,100床,136次,医保
486,1,"2018-05-29 02:17:36",湖南,486,"2018-05-31 22:21:24",湖南省听力言语康复研究中心,康复医院,无等级,,"湖南省听力言语康复研究中心所获荣誉 暂无相关信息",,0731-4310800,,长沙市湘春巷43号,410008,湖南省听力言语康复研究中心,湖南,,未知,康复医院,,,
487,1,"2018-05-29 02:17:36",湖南,487,"2018-05-31 22:21:27",湖南省委机关医院,综合医院,无等级,,"湖南省委机关医院所获荣誉 暂无相关信息",,0731-4464579,,长沙市韶山路1号,410001,湖南省委机关医院,湖南,,未知,综合医院,,,
488,1,"2018-05-29 02:17:36",湖南,488,"2018-05-31 22:21:30",湖南省112医院,综合医院,无等级,"湖南省112医院属省司法厅的一所综合性医院医院设有综合内科儿科外科妇产科耳鼻喉科口腔科美容整型科中医科性病科高压氧舱科等；医技科室有：心电检查超声检查(AB超)生化检查理疗按摩中西药房等拥有高中初级医护人员80余人近几年参加全国及中南六省学术会议多次发表及刊登各种论文70余篇；医德医风良好收费合理不收受病人馈赠礼物；病房舒适环境幽静宜于治疗休养 该院能开展颅脑椎管手术(如脑肿瘤脑脓肿清除引流术颅内血肿清除颅骨缺损修补椎管肿切除急性硬膜外脓肿清除等)；能开展甲状腺手术乳癌根治胃大部分切除胆道手术巨脾切除肠道肿瘤切除肾切除肾孟输尿管切开取石术前列腺切除术及内妇儿科急诊抢救","湖南省112医院所获荣誉 暂无相关信息",,0731-2175555，0731-2175526,,长沙市南区香樟路8号,410004,湖南省112医院,湖南,,未知,综合医院,,,
489,1,"2018-05-29 02:17:36",湖南,489,"2018-05-31 22:21:33",湖南省性保健研究所,综合医院,无等级,,"湖南省性保健研究所所获荣誉 暂无相关信息",,0731-4133267,,长沙市车站南路105号,410008,湖南省性保健研究所,湖南,,未知,综合医院,,,
490,1,"2018-05-29 02:17:36",湖南,490,"2018-05-31 22:21:33",湖湘中医肿瘤医院(原湖南中医肿瘤医院),中医医院,二甲,"湖湘中医肿瘤医院(原湖南省中医肿瘤医院)成立于1956年，是由国家卫生部批准的政府公办非营利性国家二级甲等医院（国营）、全省医保定点医院、城镇居民医保定点医院、新型农村合作医疗定点医院、公务员定点体检单位、征兵定点体检医院、湖南中医药大学教学实习医院，系我省肿瘤行业唯一一家中西医结合大型肿瘤专科医院、""湖南省人民政府首届慈善奖获奖单位""、""新中国成立60周年、人民政协60周年杰出贡献单位""。 现聘有北京、湘雅、省市级医疗单位专家、教授组成的高中级人才60余人，以肿瘤专科诊治为重点，设有肿瘤外科、肿瘤内科、中医科、头颈科、妇瘤科、超伽中心、骨伤科、椎间盘中心、体检中心等医疗医技重点科室，拥有引进超级伽玛刀、核磁共振、螺旋CT、B超彩超、心电监护、牵引床、利普刀、阴道镜、生化仪等先进设备，集医疗、教学、科研、急救、预防保健、康复于一体的中西医结合特色医院，先后开展了颅内肿瘤摘除术、食管肿瘤根治术、纵隔手术摘除术、肺癌根治术、直肠癌根治术、乳腺癌根治术等多种大型手术。全省首家斥巨资引进超级伽玛刀等高科技肿瘤治疗设备，形成了全省第一家无创靶向治疗和中西医结合治疗全身各种肿瘤为特色的大型肿瘤专科医院，拓宽了肿瘤临床治疗的领域，尤其针对脑瘤、肝癌、肺癌、胰头癌等癌症治疗有极好疗效。医院运用高科技技术以及低毒化疗与中医药完美结合，在攻克肿瘤、防止癌细胞扩散等方面取得重大突破，让许多绝望的肿瘤患者在这里重新扬起生命的风帆.... 百年湖湘，至诚至真","湖湘中医肿瘤医院(原湖南中医肿瘤医院)所获荣誉 未添加",http://www.huxianghospital.com,0731-88815053,0731-88941288,湖南省长沙市枫林二路220号（河西西大门）,410205,湖湘中医肿瘤医院(原湖南中医肿瘤医院),湖南,鲁云天,,中医医院,500床,,非医保
491,1,"2018-05-29 02:17:36",湖南,491,"2018-05-31 22:21:37",长沙市中心医院(原长沙市第五医院),综合医院,二甲,,"长沙市中心医院(原长沙市第五医院)所获荣誉 未添加",http://www.changshacentralhospiton.com,0731-4313697,,长沙市湘春路长春巷1号(分院),410008,长沙市中心医院(原长沙市第五医院),湖南,曾正国,,综合医院,1100床,,
