category_position_3.id,category_position_3.ts,category_position_3.position,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
23,"2018-02-24 06:16:02",保险代理人/经纪人,2,"2018-02-23 22:55:34",销售人员,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
24,"2018-02-24 06:18:57",导购员/促销员,2,"2018-02-23 22:55:34",销售人员,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
25,"2018-02-24 06:20:39",其他销售人员,2,"2018-02-23 22:55:34",销售人员,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
26,"2018-02-24 06:21:15",销售行政经理/主管,3,"2018-02-23 22:55:34",销售行政/商务,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
27,"2018-02-24 06:26:48",销售助理,3,"2018-02-23 22:55:34",销售行政/商务,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
28,"2018-02-24 06:30:59",销售行政专员/助理,3,"2018-02-23 22:55:34",销售行政/商务,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
29,"2018-02-24 06:31:51",商务经理/主管,3,"2018-02-23 22:55:34",销售行政/商务,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
30,"2018-02-24 06:34:40",商务专员/助理,3,"2018-02-23 22:55:34",销售行政/商务,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
31,"2018-02-24 06:37:34",电子商务经理/专员,3,"2018-02-23 22:55:34",销售行政/商务,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
32,"2018-02-24 06:38:00",其他销售行政及商务,3,"2018-02-23 22:55:34",销售行政/商务,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
33,"2018-02-24 06:38:46",市场总监,4,"2018-02-23 22:55:34",市场/策划/公关,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
34,"2018-02-24 06:40:45",市场经理/主管,4,"2018-02-23 22:55:34",市场/策划/公关,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
35,"2018-02-24 06:43:41",市场专员/助理,4,"2018-02-23 22:55:34",市场/策划/公关,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
36,"2018-02-24 06:45:10",市场营销经理/专员,4,"2018-02-23 22:55:34",市场/策划/公关,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
37,"2018-02-24 06:48:50",市场策划/文案/企划,4,"2018-02-23 22:55:34",市场/策划/公关,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
38,"2018-02-24 06:51:13",市场推广,4,"2018-02-23 22:55:34",市场/策划/公关,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
39,"2018-02-24 06:51:36",市场调研与分析,4,"2018-02-23 22:55:34",市场/策划/公关,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
40,"2018-02-24 06:52:16",品牌经理/专员,4,"2018-02-23 22:55:34",市场/策划/公关,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
41,"2018-02-24 06:53:24",活动策划/执行,4,"2018-02-23 22:55:34",市场/策划/公关,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
42,"2018-02-24 06:53:34",促销主管/督导,4,"2018-02-23 22:55:34",市场/策划/公关,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
43,"2018-02-24 06:53:46",公关经理/主管,4,"2018-02-23 22:55:34",市场/策划/公关,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
44,"2018-02-24 06:53:58",公关专员/助理,4,"2018-02-23 22:55:34",市场/策划/公关,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
45,"2018-02-24 03:14:33",媒介经理/专员,4,"2018-02-23 22:55:34",市场/策划/公关,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
46,"2018-02-24 06:54:14",其他市场/策划/公关,4,"2018-02-23 22:55:34",市场/策划/公关,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
47,"2018-02-24 06:56:58",呼叫中心/电话客服,5,"2018-02-23 22:55:34",客服/技术支持,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
48,"2018-02-24 06:58:41",客服经理/主管,5,"2018-02-23 22:55:34",客服/技术支持,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
49,"2018-02-24 07:06:22",客服专员,5,"2018-02-23 22:55:34",客服/技术支持,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
50,"2018-02-24 07:08:57",网络客服,5,"2018-02-23 22:55:34",客服/技术支持,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
51,"2018-02-24 07:10:33",淘宝客服,5,"2018-02-23 22:55:34",客服/技术支持,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
52,"2018-02-24 07:11:17",售前技术支持,5,"2018-02-23 22:55:34",客服/技术支持,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
53,"2018-02-24 07:15:49",售后技术支持,5,"2018-02-23 22:55:34",客服/技术支持,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
54,"2018-02-24 07:16:39",客户关系管理,5,"2018-02-23 22:55:34",客服/技术支持,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
55,"2018-02-24 07:17:34",其他客服/技术支持,5,"2018-02-23 22:55:34",客服/技术支持,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
56,"2018-02-24 07:22:54",国际贸易经理/主管,6,"2018-02-23 22:55:34",贸易/采购,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
57,"2018-02-24 07:32:39",国际贸易专员,6,"2018-02-23 22:55:34",贸易/采购,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
58,"2018-02-24 07:34:17",国内贸易人员,6,"2018-02-23 22:55:34",贸易/采购,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
59,"2018-02-24 07:38:34",业务跟单,6,"2018-02-23 22:55:34",贸易/采购,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
60,"2018-02-24 07:38:57",报关员/报检员,6,"2018-02-23 22:55:34",贸易/采购,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
61,"2018-02-24 07:39:50",单证员,6,"2018-02-23 22:55:34",贸易/采购,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
62,"2018-02-24 07:42:27",采购经理/主管,6,"2018-02-23 22:55:34",贸易/采购,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
63,"2018-02-24 07:46:58",采购员,6,"2018-02-23 22:55:34",贸易/采购,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
64,"2018-02-24 07:47:59",其他贸易/采购,6,"2018-02-23 22:55:34",贸易/采购,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
65,"2018-02-24 07:48:42",CEO/总裁/总经理,7,"2018-02-23 22:55:34",经营管理,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
66,"2018-02-24 07:49:52",副总经理/副总裁,7,"2018-02-23 22:55:34",经营管理,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
67,"2018-02-24 07:52:19",总裁助理/总经理助理,7,"2018-02-23 22:55:34",经营管理,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
68,"2018-02-23 22:55:34",总监,7,"2018-02-23 22:55:34",经营管理,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
69,"2018-02-24 07:53:03",办事处/分公司经理,7,"2018-02-23 22:55:34",经营管理,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
70,"2018-02-24 07:55:17",运营主管,7,"2018-02-23 22:55:34",经营管理,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
71,"2018-02-24 07:57:17",部门经理,7,"2018-02-23 22:55:34",经营管理,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
72,"2018-02-24 08:02:30",项目经理,7,"2018-02-23 22:55:34",经营管理,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
73,"2018-02-24 08:04:20",项目招投标,7,"2018-02-23 22:55:34",经营管理,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
74,"2018-02-24 08:05:53",其他经营管理,7,"2018-02-23 22:55:34",经营管理,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
75,"2018-02-24 08:06:33",人力资源总监,8,"2018-02-23 22:55:34",人力资源,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
76,"2018-02-24 08:10:20",人力资源经理/主管,8,"2018-02-23 22:55:34",人力资源,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
77,"2018-02-24 08:18:13",人力资源专员/助理,8,"2018-02-23 22:55:34",人力资源,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
78,"2018-02-24 08:19:15",招聘经理/主管,8,"2018-02-23 22:55:34",人力资源,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
79,"2018-02-24 08:22:01",招聘专员/助理,8,"2018-02-23 22:55:34",人力资源,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
80,"2018-02-24 08:22:46",薪酬绩效经理/专员,8,"2018-02-23 22:55:34",人力资源,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
81,"2018-02-24 08:23:14",培训经理/主管,8,"2018-02-23 22:55:34",人力资源,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
82,"2018-02-24 08:23:58",培训专员/培训师,8,"2018-02-23 22:55:34",人力资源,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
83,"2018-02-24 08:24:19",企业文化/工会/员工关系,8,"2018-02-23 22:55:34",人力资源,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
84,"2018-02-24 08:24:34",其他人力资源,8,"2018-02-23 22:55:34",人力资源,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
85,"2018-02-24 08:24:47",行政总监,9,"2018-02-23 22:55:34",行政/后勤,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
86,"2018-02-24 08:28:48",行政经理/办公室主任,9,"2018-02-23 22:55:34",行政/后勤,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
87,"2018-02-24 08:45:00",行政专员/助理,9,"2018-02-23 22:55:34",行政/后勤,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
88,"2018-02-24 08:59:39",文员,9,"2018-02-23 22:55:34",行政/后勤,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
89,"2018-02-24 09:06:16",经理助理/秘书,9,"2018-02-23 22:55:34",行政/后勤,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
90,"2018-02-24 09:12:37",前台/接待,9,"2018-02-23 22:55:34",行政/后勤,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
91,"2018-02-24 09:24:22",内勤/后勤,9,"2018-02-23 22:55:34",行政/后勤,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
92,"2018-02-24 09:25:06",图书资料/文档管理,9,"2018-02-23 22:55:34",行政/后勤,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
93,"2018-02-24 09:26:03",技术资料编写/管理,9,"2018-02-23 22:55:34",行政/后勤,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
94,"2018-02-24 09:28:28",其他行政/后勤,9,"2018-02-23 22:55:34",行政/后勤,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
95,"2018-02-24 09:28:56",电脑操作员/打字员,9,"2018-02-23 22:55:34",行政/后勤,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
96,"2018-02-24 09:30:29",财务总监,10,"2018-02-23 22:55:34",财务/审计/税务,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
97,"2018-02-24 09:33:01",财务经理,10,"2018-02-23 22:55:34",财务/审计/税务,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
98,"2018-02-24 09:35:36",财务主管,10,"2018-02-23 22:55:34",财务/审计/税务,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
99,"2018-02-24 09:40:12",会计经理/主管,10,"2018-02-23 22:55:34",财务/审计/税务,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
100,"2018-02-24 09:52:19",会计,10,"2018-02-23 22:55:34",财务/审计/税务,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
