ershoufang.id,ershoufang.ts,ershoufang.title,ershoufang.zongjia,ershoufang.danjia,ershoufang.hexin_maidian,ershoufang.yezhu_xintai,ershoufang.xiaoqu_peitao,ershoufang.huxing,ershoufang.louceng,ershoufang.mianji,ershoufang.zhuangxiu,ershoufang.chaoxiang,ershoufang.jubgong_shijian,ershoufang.xiaoqu_mingcheng,ershoufang.weizhi,ershoufang.chanquan_nianxian,ershoufang.cankao_shoufu,ershoufang.category_1_x_ershoufang_id
11,"2018-05-21 21:51:17","北城世纪城 和徽苑 户型好 精装有税 随时看房 精",88万,10861元/㎡,,,,,,,,,,,,,,"{
    ""11"": {
        ""category_1_x_ershoufang.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
12,"2018-05-21 21:51:17","御景花园，洋房公摊小，南北通透，采光无敌，精美二 精 安选房源",92万,11500元/㎡,,,,,,,,,,,,,,"{
    ""12"": {
        ""category_1_x_ershoufang.id"": 12,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
13,"2018-05-21 21:51:17","蜀山区小庙镇江南美林苑精装3房中层南北通透无税全 精",95万,11585元/㎡,,,,,,,,,,,,,,"{
    ""13"": {
        ""category_1_x_ershoufang.id"": 13,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
14,"2018-05-21 21:51:17","阿奎利亚理想家 精装 无税 全天采光 南北通透 精",105万,11413元/㎡,,,,,,,,,,,,,,"{
    ""14"": {
        ""category_1_x_ershoufang.id"": 14,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
15,"2018-05-21 21:51:17","合肥产证 安医附院 陶冲湖畔 两室一厅 均价70 精",49万,7000元/㎡,,,,,,,,,,,,,,"{
    ""15"": {
        ""category_1_x_ershoufang.id"": 15,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
16,"2018-05-21 21:51:17","蜀山区长江8号 地铁口精装修现房 挑高公寓 首付 精",33万,8048元/㎡,,,,,,,,,,,,,,"{
    ""16"": {
        ""category_1_x_ershoufang.id"": 16,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
17,"2018-05-21 21:51:17","加侨悦山国际 南北通透 给您一个舒服的家 精",170万,17253元/㎡,,,,,,,,,,,,,,"{
    ""17"": {
        ""category_1_x_ershoufang.id"": 17,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
18,"2018-05-21 21:51:17","省府北门丨挑高复式丨单价8600丨地铁口，大公园 精",67万,9178元/㎡,,,,,,,,,,,,,,"{
    ""18"": {
        ""category_1_x_ershoufang.id"": 18,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
19,"2018-05-21 21:51:17","政务黄 金地段 全能精装落地窗 商业地铁配套全 精",80万,17777元/㎡,,,,,,,,,,,,,,"{
    ""19"": {
        ""category_1_x_ershoufang.id"": 19,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
20,"2018-05-21 21:51:17","经开大学城 准现房 独立厨卫 单价八千 精美小户 精 安选房源",43万,8600元/㎡,,,,,,,,,,,,,,"{
    ""20"": {
        ""category_1_x_ershoufang.id"": 20,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
