baobao.id,baobao.ts,baobao.title,baobao.jiage,baobao.xiaoliang,baobao.gongneng,baobao.chandi,baobao.jiandai_chicun,baobao.yanse,baobao.neibu_jiegou,baobao.wujin_caizhi,baobao.wujin_yanse,baobao.chicun,baobao.kaihe_fangshi,baobao.kuanshi,baobao.fushu_jiandai,baobao.caizhi,baobao.shiyong_renqun,baobao.pinpai,baobao.pinpai_x_baobao_id,baobao.image_id
31,"2018-08-03 01:34:06","Michael Kors/迈克·科尔斯MK男士Saffiano皮革 单肩斜跨包33S6LKNC5C",￥654,8件,,越南、中国、印尼等,,多色,1个贴袋，1个拉链贴袋,其他,其它,长：24.5cm，高：21.5cm，宽：2cm,拉链开合,竖款,无,其他,男士,迈克·科尔斯,"{
    ""31"": {
        ""pinpai_x_baobao.id"": 31,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""121"": {
        ""image.id"": 121,
        ""image.ts"": ""2018-08-03 01:34:06""
    },
    ""122"": {
        ""image.id"": 122,
        ""image.ts"": ""2018-08-03 01:34:06""
    },
    ""123"": {
        ""image.id"": 123,
        ""image.ts"": ""2018-08-03 01:34:06""
    },
    ""124"": {
        ""image.id"": 124,
        ""image.ts"": ""2018-08-03 01:34:06""
    },
    ""125"": {
        ""image.id"": 125,
        ""image.ts"": ""2018-08-03 01:34:06""
    }
}"
32,"2018-08-03 01:34:09","Michael Kors/迈克·科尔斯 皮质男士腰包 33F7LKNN1E 180428",￥730,9件,,中国大陆等（不同批次产地可能不同，请以实物为准）,,黑色,,,,长度26cm高度18cm宽度4cm,翻盖开合,横款,,皮质,男士,迈克·科尔斯,"{
    ""32"": {
        ""pinpai_x_baobao.id"": 32,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""126"": {
        ""image.id"": 126,
        ""image.ts"": ""2018-08-03 01:34:09""
    },
    ""127"": {
        ""image.id"": 127,
        ""image.ts"": ""2018-08-03 01:34:09""
    },
    ""128"": {
        ""image.id"": 128,
        ""image.ts"": ""2018-08-03 01:34:09""
    },
    ""129"": {
        ""image.id"": 129,
        ""image.ts"": ""2018-08-03 01:34:09""
    },
    ""130"": {
        ""image.id"": 130,
        ""image.ts"": ""2018-08-03 01:34:09""
    }
}"
33,"2018-08-03 01:34:12","【包税】Michael Kors迈克.科尔斯 MK新款 Mercer心形铆钉 皮质手提包 粉色粉色",￥1811,9件,单肩包、斜挎包,印尼,75-110cm,粉色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯,"{
    ""33"": {
        ""pinpai_x_baobao.id"": 33,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""131"": {
        ""image.id"": 131,
        ""image.ts"": ""2018-08-03 01:34:12""
    },
    ""132"": {
        ""image.id"": 132,
        ""image.ts"": ""2018-08-03 01:34:12""
    }
}"
34,"2018-08-03 01:34:15","【包税】Michael Kors 迈克.科尔斯 女士黑色牛皮手提单肩斜挎包",￥2100,9件,,美国(不同批次产地可能有所不同，请以实物为准),"肩带长约 110cm",黑色,,合金,,"肩带长约 110cm",,,,合金,女士,迈克·科尔斯,"{
    ""34"": {
        ""pinpai_x_baobao.id"": 34,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""133"": {
        ""image.id"": 133,
        ""image.ts"": ""2018-08-03 01:34:15""
    },
    ""134"": {
        ""image.id"": 134,
        ""image.ts"": ""2018-08-03 01:34:15""
    },
    ""135"": {
        ""image.id"": 135,
        ""image.ts"": ""2018-08-03 01:34:15""
    },
    ""136"": {
        ""image.id"": 136,
        ""image.ts"": ""2018-08-03 01:34:15""
    },
    ""137"": {
        ""image.id"": 137,
        ""image.ts"": ""2018-08-03 01:34:15""
    }
}"
35,"2018-08-03 01:34:18","【包税】迈克.科尔斯/Michael Kors MK SLOAN 系列女士菱格纹锁扣单肩斜挎包 30S7GSLL1L 嫩粉色小号",￥1976,9件,单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,嫩粉色,"夹层拉链袋 拉链暗袋",其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,迈克·科尔斯,"{
    ""35"": {
        ""pinpai_x_baobao.id"": 35,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""138"": {
        ""image.id"": 138,
        ""image.ts"": ""2018-08-03 01:34:18""
    },
    ""139"": {
        ""image.id"": 139,
        ""image.ts"": ""2018-08-03 01:34:18""
    }
}"
36,"2018-08-03 01:34:22","【包税】迈克.科尔斯/Michael Kors MK皮质MERCER系列女士时尚小锁头手提单肩斜挎包 30S8GY1M6T 嫩粉色 编制装饰",￥2031,8件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,嫩粉色,,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯,"{
    ""36"": {
        ""pinpai_x_baobao.id"": 36,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""140"": {
        ""image.id"": 140,
        ""image.ts"": ""2018-08-03 01:34:23""
    },
    ""141"": {
        ""image.id"": 141,
        ""image.ts"": ""2018-08-03 01:34:23""
    }
}"
37,"2018-08-03 01:34:24","【包税】迈克.科尔斯/Michael Kors MK皮质 MERCER系列女士时尚简约小锁头手提单肩斜挎包 30S7SM9M2L 浅蓝深蓝色拼色",￥1734,8件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,浅蓝深蓝色拼色,夹层拉链袋,其他,银色,75-110cm,直接开合,横款,有,其他,女士,迈克·科尔斯,"{
    ""37"": {
        ""pinpai_x_baobao.id"": 37,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""142"": {
        ""image.id"": 142,
        ""image.ts"": ""2018-08-03 01:34:24""
    },
    ""143"": {
        ""image.id"": 143,
        ""image.ts"": ""2018-08-03 01:34:24""
    },
    ""144"": {
        ""image.id"": 144,
        ""image.ts"": ""2018-08-03 01:34:24""
    }
}"
38,"2018-08-03 01:34:24","【包税】Michael Kors 迈克·科尔斯 女士皮革荔枝纹金标链条单肩斜挎包 深蓝色",￥1129,8件,,美国（不同批次产地可能有所不同，请以实物为准）,肩带约100cm,其他,,合金,,肩带约100cm,,,,合金,女士,迈克·科尔斯,"{
    ""38"": {
        ""pinpai_x_baobao.id"": 38,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""145"": {
        ""image.id"": 145,
        ""image.ts"": ""2018-08-03 01:34:24""
    },
    ""146"": {
        ""image.id"": 146,
        ""image.ts"": ""2018-08-03 01:34:24""
    },
    ""147"": {
        ""image.id"": 147,
        ""image.ts"": ""2018-08-03 01:34:24""
    },
    ""148"": {
        ""image.id"": 148,
        ""image.ts"": ""2018-08-03 01:34:24""
    }
}"
39,"2018-08-03 01:34:24","【包税】迈克.科尔斯Michael Kors MK 纯皮 Selma 系列 笑脸邮差包斜挎包 mini 粉色 32H3GLMC1L粉色",￥995,8件,斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,粉色,暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯,"{
    ""39"": {
        ""pinpai_x_baobao.id"": 39,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""149"": {
        ""image.id"": 149,
        ""image.ts"": ""2018-08-03 01:34:24""
    },
    ""150"": {
        ""image.id"": 150,
        ""image.ts"": ""2018-08-03 01:34:24""
    }
}"
40,"2018-08-03 01:34:28","Michael Kors/迈克·科尔斯 PVC Jet Set Item 女士托特单肩包 SNAP 大号 印花LOGO款 30S7GTTT7B",￥1506,6件,,中国,,棕色,,合金,金色,"(38长)31.5长x29高x15宽 cm",拉链开合,横款,无,合金,女士,迈克·科尔斯,"{
    ""40"": {
        ""pinpai_x_baobao.id"": 40,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""151"": {
        ""image.id"": 151,
        ""image.ts"": ""2018-08-03 01:34:28""
    },
    ""152"": {
        ""image.id"": 152,
        ""image.ts"": ""2018-08-03 01:34:28""
    },
    ""153"": {
        ""image.id"": 153,
        ""image.ts"": ""2018-08-03 01:34:28""
    },
    ""154"": {
        ""image.id"": 154,
        ""image.ts"": ""2018-08-03 01:34:28""
    },
    ""155"": {
        ""image.id"": 155,
        ""image.ts"": ""2018-08-03 01:34:28""
    }
}"
