aircraft_part.id,aircraft_part.ts,aircraft_part.part_no,aircraft_part.nsn,aircraft_part.manufacturer,aircraft_part.item_name,aircraft_part.availability,aircraft_part.category_1_x_aircraft_part_id
11,"2017-10-12 23:16:59",6023100-2,N/A,"scott aviation",actr,YES,"{
    ""11"": {
        ""category_1_x_aircraft_part.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
12,"2017-10-12 23:16:59",1U1204-3,N/A,"smith industries ind",actr,YES,"{
    ""12"": {
        ""category_1_x_aircraft_part.id"": 12,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
13,"2017-10-12 23:16:59",1U1193-4,N/A,"smith industries ind",actr,YES,"{
    ""13"": {
        ""category_1_x_aircraft_part.id"": 13,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
14,"2017-10-12 23:16:59",1U1193-5,N/A,"smith industries ind",actr,YES,"{
    ""14"": {
        ""category_1_x_aircraft_part.id"": 14,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
15,"2017-10-12 23:16:59",1U1171-2,N/A,"smith industries ind",actr,YES,"{
    ""15"": {
        ""category_1_x_aircraft_part.id"": 15,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
16,"2017-10-12 23:16:59",1U1171-3,N/A,"smith industries ind",actr,YES,"{
    ""16"": {
        ""category_1_x_aircraft_part.id"": 16,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
17,"2017-10-12 23:16:59",1U1192-5,N/A,"smith industries ind",actr,YES,"{
    ""17"": {
        ""category_1_x_aircraft_part.id"": 17,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
18,"2017-10-12 23:16:59",1U1192-6,N/A,"smith industries ind",actr,YES,"{
    ""18"": {
        ""category_1_x_aircraft_part.id"": 18,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
19,"2017-10-12 23:16:59",1U1198-3,N/A,"smith industries ind",actr,YES,"{
    ""19"": {
        ""category_1_x_aircraft_part.id"": 19,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
20,"2017-10-12 23:16:59",1U1198-4,N/A,"smith industries ind",actr,YES,"{
    ""20"": {
        ""category_1_x_aircraft_part.id"": 20,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
