part.id,part.ts,part.oem_number,part.part_name,part.color,part.interior_type,part.required_per_car,part.note,part.price,assemble.id,assemble.ts,assemble.assemble,assemble.model,assemble.system,assemble.complectation,assemble.vin,assemble.engine,assemble.year,assemble.transmission_type,system.id,system.ts,system.system,system.complectation,system.vin,system.doors,system.engine,system.model,system.year,system.transmission_type,complectation.id,complectation.ts,complectation.complectation,complectation.vin,complectation.doors,complectation.engine,complectation.model,complectation.year,complectation.transmission_type,type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
11,"2020-05-03 06:11:56",36455-PV0-000,"PACKING, ELECTRONIC AIR CONTROL VALVE (KEIHIN)",,,001,,"1.96 USD",1,"2020-05-03 04:14:04","E-1-1 THROTTLE BODY (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
12,"2020-05-03 06:12:01",91304-PE2-005,"O-RING, 15.8X1.9",,,001,,"1.74 USD",1,"2020-05-03 04:14:04","E-1-1 THROTTLE BODY (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
13,"2020-05-03 06:12:06",94050-08080,"NUT, FLANGE, 8MM",,,004,,"1.00 USD",1,"2020-05-03 04:14:04","E-1-1 THROTTLE BODY (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
14,"2020-05-03 06:12:18",95701-06014-08,"BOLT, FLANGE, 6X14",,,002,,"1.00 USD",1,"2020-05-03 04:14:04","E-1-1 THROTTLE BODY (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
15,"2020-05-03 06:12:27",95701-06025-08,"BOLT, FLANGE, 6X25",,,003,,"1.00 USD",1,"2020-05-03 04:14:04","E-1-1 THROTTLE BODY (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
16,"2020-05-03 06:12:31",95701-08045-00,"BOLT, FLANGE, 8X45",,,002,,"1.00 USD",1,"2020-05-03 04:14:04","E-1-1 THROTTLE BODY (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
18,"2020-05-03 06:12:39",17400-P1R-000,"PIPE, INSTALL",,,001,,"8.92 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
19,"2020-05-03 06:12:42",36145-PM4-004,"VALVE, CHECK",,,001,,"13.05 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
20,"2020-05-03 06:12:45",36163-PV0-003,"VALVE ASSY., BYPASS CONTROL SOLENOID",,,001,,"107.15 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
21,"2020-05-03 06:12:56",36172-P1R-000,"PIPE, REGULATOR SOLENOID VALVE",,,001,,"8.48 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
22,"2020-05-03 06:13:06",36361-PV0-004,"TANK COMP., VACUUM",,,001,,"17.95 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
23,"2020-05-03 06:13:10",36362-PV1-000,"BRACKET COMP., VACUUM TANK",,,001,,"9.03 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
24,"2020-05-03 06:13:27",36364-PV3-000,"PIPE, BYPASS VALVE",,,001,,"3.37 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
25,"2020-05-03 06:13:39",36366-PV0-000,"CLAMP, BYPASS VALVE PIPE",,,001,,"1.63 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
26,"2020-05-03 06:13:45",93892-05012-07,"SCREW-WASHER, 5X12",,,001,,"1.00 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
27,"2020-05-03 06:13:53",95001-55135-60,"TUBE, FUEL, 5.5X135 (95001-55001-60M)",,,001,,"1.20 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
28,"2020-05-03 06:13:58",95002-41000-04,"CLAMP, TUBE (D10)",,,002,,"1.00 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
30,"2020-05-03 06:14:01",95005-35030-1E,"TUBE, 3.5X30 (95005-35001-10M)",,,001,,"1.00 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
31,"2020-05-03 06:14:03",95005-35040-1C,"TUBE, 3.5X40 (95005-35001-10M)",,,001,,"1.00 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
32,"2020-05-03 06:14:15",95005-35040-17,"TUBE, 3.5X40 (95005-35001-10M)",,,001,,"1.00 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
33,"2020-05-03 06:14:29",95005-35055-17,"TUBE, 3.5X55 (95005-35001-10M)",,,001,,"6.85 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
34,"2020-05-03 06:14:36",95005-35105-1C,"TUBE, 3.5X105 (95005-35001-10M)",,,001,,"1.14 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
35,"2020-05-03 06:14:58",95005-35105-10,"TUBE, 3.5X105 (95005-35001-10M)",,,001,,"6.85 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
36,"2020-05-03 06:15:10",95005-35110-1E,"TUBE, 3.5X110 (95005-35001-10M)",,,001,,"1.14 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
37,"2020-05-03 06:15:16",95005-35120-17,"TUBE, 3.5X120 (95005-35001-10M)",,,001,,"1.14 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
38,"2020-05-03 06:15:28",95005-35390-13,"TUBE, 3.5X390 (95005-35001-10M)",,,001,,"3.05 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
39,"2020-05-03 06:15:37",95005-45090-10,"TUBE, 4.5X90 (95005-45001-10M)",,,001,,"1.14 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
40,"2020-05-03 06:15:38",95701-06012-08,"BOLT, FLANGE, 6X12",,,004,,"1.00 USD",2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
42,"2020-05-03 06:15:52",06164-PR4-020,"PACKING SET, INJECTOR",,,005,,"130.54 USD",3,"2020-05-03 04:14:04","E-3-1 INTAKE MANIFOLD (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
43,"2020-05-03 06:15:59",16472-PH7-003,"SEAL RING, INJECTOR (OTSUKA)",,,005,,"2.94 USD",3,"2020-05-03 04:14:04","E-3-1 INTAKE MANIFOLD (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
44,"2020-05-03 06:16:09",16473-PD6-000,"CUSHION RING, INJECTOR (OTSUKA)",,,005,,,3,"2020-05-03 04:14:04","E-3-1 INTAKE MANIFOLD (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
45,"2020-05-03 06:16:18",16610-PV0-000,"PIPE ASSY., FUEL",,,001,,"165.35 USD",3,"2020-05-03 04:14:04","E-3-1 INTAKE MANIFOLD (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
46,"2020-05-03 06:16:28",16623-PV0-000,"COVER, FUEL LINE",,,002,,"5.33 USD",3,"2020-05-03 04:14:04","E-3-1 INTAKE MANIFOLD (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
48,"2020-05-03 06:16:29",16638-PH3-S00,"INSULATOR, FUEL PIPE",,,004,,"2.01 USD",3,"2020-05-03 04:14:04","E-3-1 INTAKE MANIFOLD (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
49,"2020-05-03 06:16:42",16740-PV1-A00,"REGULATOR ASSY., PRESSURE",,,001,,"0.00 USD",3,"2020-05-03 04:14:04","E-3-1 INTAKE MANIFOLD (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
