data.id,data.ts,data.title,data.value,data_type.id,data_type.ts,data_type.title,region.id,region.ts,region.title
28,"2017-05-11 22:00:52",月度,144,27,"2018-03-22 03:26:57",出口环比增幅,1,"2018-03-22 03:23:24",美国
29,"2017-05-11 22:01:02",月度,154,28,"2018-03-22 03:26:57",工业生产指数,1,"2018-03-22 03:23:24",美国
30,"2017-05-11 22:01:02",月度,155,29,"2018-03-22 03:26:57",工业生产环比增幅,1,"2018-03-22 03:23:24",美国
31,"2017-05-11 22:01:12",月度,159,30,"2018-03-22 03:26:57",企业库存总额,1,"2018-03-22 03:23:24",美国
32,"2017-05-11 22:01:18",月度,160,31,"2018-03-22 03:26:57",企业库存环比增幅,1,"2018-03-22 03:23:24",美国
33,"2017-05-11 22:01:18",月度,161,32,"2018-03-22 03:26:57",企业库存同环比增幅,1,"2018-03-22 03:23:24",美国
34,"2017-05-11 22:01:23",月度,163,33,"2018-03-22 03:26:57",消费信贷增幅,1,"2018-03-22 03:23:24",美国
35,"2017-05-11 22:01:23",季度,164,33,"2018-03-22 03:26:57",消费信贷增幅,1,"2018-03-22 03:23:24",美国
36,"2017-05-11 22:01:23",年度,181,33,"2018-03-22 03:26:57",消费信贷增幅,1,"2018-03-22 03:23:24",美国
37,"2017-05-11 22:01:30",月度,166,34,"2018-03-22 03:26:57",消费者信心指数,1,"2018-03-22 03:23:24",美国
38,"2017-05-11 22:01:30",月度,167,35,"2018-03-22 03:26:57",旧房销售总量,1,"2018-03-22 03:23:24",美国
39,"2017-05-11 22:01:33",月度,169,36,"2018-03-22 03:26:57",旧房销售环比,1,"2018-03-22 03:23:24",美国
40,"2017-05-11 22:01:35",月度,170,37,"2018-03-22 03:26:57",旧房销售同比,1,"2018-03-22 03:23:24",美国
41,"2017-05-11 22:01:43",月度,171,38,"2018-03-22 03:26:57",新房销售总量,1,"2018-03-22 03:23:24",美国
42,"2017-05-11 22:01:51",月度,172,39,"2018-03-22 03:26:57",新屋销售环比,1,"2018-03-22 03:23:24",美国
43,"2017-05-11 22:01:51",月度,173,40,"2018-03-22 03:26:57",新房销售同比,1,"2018-03-22 03:23:24",美国
44,"2017-05-11 22:01:52",月度,174,41,"2018-03-22 03:26:57",新房开工总量,1,"2018-03-22 03:23:24",美国
45,"2017-05-11 22:02:01",月度,178,42,"2018-03-22 03:26:57",20大城市房价指数,1,"2018-03-22 03:23:24",美国
46,"2017-05-11 22:02:10",月度,187,44,"2018-03-22 03:26:57",制造业PMI,1,"2018-03-22 03:23:24",美国
47,"2017-05-11 22:02:13",月度,188,45,"2018-03-22 03:26:57",非制造业PMI,1,"2018-03-22 03:23:24",美国
48,"2017-05-11 22:02:21",月度,198,46,"2018-03-22 03:26:57",新房开工环比,1,"2018-03-22 03:23:24",美国
49,"2017-05-11 22:02:25",月度,199,47,"2018-03-22 03:26:57",新房开工同比,1,"2018-03-22 03:23:24",美国
50,"2017-05-11 22:02:33",月度,200,48,"2018-03-22 03:26:57",旧房销售签约指数,1,"2018-03-22 03:23:24",美国
51,"2017-05-11 22:02:42",周,203,49,"2018-03-22 03:26:57",首次申请失业救济人数,1,"2018-03-22 03:23:24",美国
52,"2017-05-11 22:02:44",季度,65,50,"2018-03-22 03:26:57",GDP(年度),1,"2018-03-22 03:23:24",美国
53,"2017-05-11 22:02:44",年度,275,50,"2018-03-22 03:26:57",GDP(年度),1,"2018-03-22 03:23:24",美国
54,"2017-05-11 22:02:53",季度,430,51,"2018-03-22 03:27:04",GDP(季度),2,"2018-03-22 03:23:24",加拿大
55,"2017-05-11 22:02:59",季度,431,52,"2018-03-22 03:27:04",GDP环比增幅,2,"2018-03-22 03:23:24",加拿大
56,"2017-05-11 22:03:03",季度,432,53,"2018-03-22 03:27:04",GDP同比增幅,2,"2018-03-22 03:23:24",加拿大
57,"2017-05-11 22:03:06",月度,433,54,"2018-03-22 03:27:04",CPI同比增幅,2,"2018-03-22 03:23:24",加拿大
58,"2017-05-11 22:03:14",月度,434,55,"2018-03-22 03:27:04",CPI环比增幅,2,"2018-03-22 03:23:24",加拿大
59,"2017-05-11 22:03:20",月度,435,56,"2018-03-22 03:27:04",PPI同比增幅,2,"2018-03-22 03:23:24",加拿大
60,"2017-05-11 22:03:20",月度,436,57,"2018-03-22 03:27:04",PPI环比增福,2,"2018-03-22 03:23:24",加拿大
61,"2017-05-11 22:03:22",月度,437,58,"2018-03-22 03:27:04",失业率(月度),2,"2018-03-22 03:23:24",加拿大
62,"2017-05-11 22:03:28",月度,441,59,"2018-03-22 03:27:04",商品零售额总额(月度),2,"2018-03-22 03:23:24",加拿大
63,"2017-05-11 22:03:36",月度,442,60,"2018-03-22 03:27:04",商品零售额环比增幅,2,"2018-03-22 03:23:24",加拿大
64,"2017-05-11 22:03:36",月度,444,61,"2018-03-22 03:27:04",贸易余额(月度),2,"2018-03-22 03:23:24",加拿大
65,"2017-05-11 22:03:37",月度,445,62,"2018-03-22 03:27:04",进口(月度),2,"2018-03-22 03:23:24",加拿大
66,"2017-05-11 22:03:40",季度,30,63,"2018-03-22 03:27:13",GDP环比,3,"2018-03-22 03:23:24",欧元区
67,"2017-05-11 22:03:44",月度,31,64,"2018-03-22 03:27:13",通胀率月率(月度),3,"2018-03-22 03:23:24",欧元区
68,"2017-05-11 22:03:53",月度,32,65,"2018-03-22 03:27:13",工业生产环比增幅,3,"2018-03-22 03:23:24",欧元区
69,"2017-05-11 22:04:02",月度,33,66,"2018-03-22 03:27:13",商品零售环比,3,"2018-03-22 03:23:24",欧元区
70,"2017-05-11 22:04:03",月度,36,67,"2018-03-22 03:27:13",贸易余额,3,"2018-03-22 03:23:24",欧元区
71,"2017-05-11 22:04:05",季度,117,68,"2018-03-22 03:27:13",GDP,3,"2018-03-22 03:23:24",欧元区
72,"2017-05-11 22:04:05",年度,119,68,"2018-03-22 03:27:13",GDP,3,"2018-03-22 03:23:24",欧元区
73,"2017-05-11 22:04:08",季度,118,69,"2018-03-22 03:27:13",GDP同比,3,"2018-03-22 03:23:24",欧元区
74,"2017-05-11 22:04:10",季度,117,70,"2018-03-22 03:27:13",GDP(年度),3,"2018-03-22 03:23:24",欧元区
75,"2017-05-11 22:04:10",年度,119,70,"2018-03-22 03:27:13",GDP(年度),3,"2018-03-22 03:23:24",欧元区
76,"2017-05-11 22:04:13",年度,120,71,"2018-03-22 03:27:13",GDP增幅(年度),3,"2018-03-22 03:23:24",欧元区
77,"2017-05-11 22:04:22",月度,121,72,"2018-03-22 03:27:13",通胀率年率,3,"2018-03-22 03:23:24",欧元区
78,"2017-05-11 22:04:30",月度,122,73,"2018-03-22 03:27:13",PPI环比增幅,3,"2018-03-22 03:23:24",欧元区
79,"2017-05-11 22:04:41",月度,123,74,"2018-03-22 03:27:13",PPI同比增幅,3,"2018-03-22 03:23:24",欧元区
80,"2017-05-11 22:04:48",月度,157,75,"2018-03-22 03:27:13",进口,3,"2018-03-22 03:23:24",欧元区
81,"2017-05-11 22:04:53",月度,165,76,"2018-03-22 03:27:13",工业生产同比增幅,3,"2018-03-22 03:23:24",欧元区
82,"2017-05-11 22:04:58",月度,168,77,"2018-03-22 03:27:13",出口同比增幅,3,"2018-03-22 03:23:24",欧元区
83,"2017-05-11 22:05:04",月度,176,78,"2018-03-22 03:27:13",进口同比增幅,3,"2018-03-22 03:23:24",欧元区
84,"2017-05-11 22:05:09",月度,182,79,"2018-03-22 03:27:13",工业订单环比增幅,3,"2018-03-22 03:23:24",欧元区
85,"2017-05-11 22:05:10",月度,184,80,"2018-03-22 03:27:13",工业订单同比增幅,3,"2018-03-22 03:23:24",欧元区
86,"2017-05-11 22:05:20",月度,185,81,"2018-03-22 03:27:13",建筑业产出环比增幅,3,"2018-03-22 03:23:24",欧元区
87,"2017-05-11 22:05:21",月度,186,82,"2018-03-22 03:27:13",建筑业产出同比增幅,3,"2018-03-22 03:23:24",欧元区
88,"2017-05-11 22:05:24",月度,189,83,"2018-03-22 03:27:13",经济景气指数,3,"2018-03-22 03:23:24",欧元区
89,"2017-05-11 22:05:31",月度,258,84,"2018-03-22 03:27:13",商品零售额同比,3,"2018-03-22 03:23:24",欧元区
90,"2017-05-11 22:05:37",月度,219,85,"2018-03-22 03:27:17",CPI同比增幅,4,"2018-03-22 03:23:24",德国
91,"2017-05-11 22:05:41",月度,221,86,"2018-03-22 03:27:17",CPI环比增幅,4,"2018-03-22 03:23:24",德国
92,"2017-05-11 22:05:47",季度,311,87,"2018-03-22 03:27:17",德国GDP环比(季度),4,"2018-03-22 03:23:24",德国
93,"2017-05-11 22:05:55",季度,312,88,"2018-03-22 03:27:17",德国GDP同比(季度),4,"2018-03-22 03:23:24",德国
94,"2017-05-11 22:05:59",月度,376,89,"2018-03-22 03:27:17",PPI环比增幅,4,"2018-03-22 03:23:24",德国
95,"2017-05-11 22:06:06",月度,377,90,"2018-03-22 03:27:17",PPI同比增幅,4,"2018-03-22 03:23:24",德国
96,"2017-05-11 22:06:09",月度,378,91,"2018-03-22 03:27:17",失业率,4,"2018-03-22 03:23:24",德国
97,"2017-05-11 22:06:16",年度,379,92,"2018-03-22 03:27:17",GDP(年度),4,"2018-03-22 03:23:24",德国
98,"2017-05-11 22:06:16",季度,381,92,"2018-03-22 03:27:17",GDP(年度),4,"2018-03-22 03:23:24",德国
99,"2017-05-11 22:06:23",年度,380,93,"2018-03-22 03:27:17",GDP增幅(年度),4,"2018-03-22 03:23:24",德国
100,"2017-05-11 22:06:32",年度,379,94,"2018-03-22 03:27:17",GDP(季度),4,"2018-03-22 03:23:24",德国
