category_industry_2.id,category_industry_2.ts,category_industry_2.industry,category_industry_1.id,category_industry_1.ts,category_industry_1.industry
63,"2018-02-01 03:25:16",电源,1,"2018-02-01 00:42:04",电力新能源
64,"2018-02-01 03:25:31",LED,1,"2018-02-01 00:42:04",电力新能源
65,"2018-02-01 03:25:55",防雷,1,"2018-02-01 00:42:04",电力新能源
66,"2018-02-01 03:26:18",开关,1,"2018-02-01 00:42:04",电力新能源
67,"2018-02-01 03:26:39",变频器,1,"2018-02-01 00:42:04",电力新能源
68,"2018-02-01 03:26:54",检测,2,"2018-02-01 00:42:04",土木建设
69,"2018-02-01 03:27:25",消防,2,"2018-02-01 00:42:04",土木建设
70,"2018-02-01 03:27:48",暖通,2,"2018-02-01 00:42:04",土木建设
71,"2018-02-01 03:28:14",建工,2,"2018-02-01 00:42:04",土木建设
72,"2018-02-01 03:28:37",园林,2,"2018-02-01 00:42:04",土木建设
73,"2018-02-01 03:29:10",景观,2,"2018-02-01 00:42:04",土木建设
74,"2018-02-01 03:29:27",造价,2,"2018-02-01 00:42:04",土木建设
75,"2018-02-01 03:29:52",幕墙,2,"2018-02-01 00:42:04",土木建设
76,"2018-02-01 03:30:20",装饰,2,"2018-02-01 00:42:04",土木建设
77,"2018-02-01 03:30:48",安装,2,"2018-02-01 00:42:04",土木建设
78,"2018-02-01 03:31:02",爆破,2,"2018-02-01 00:42:04",土木建设
79,"2018-02-01 03:32:21",房地产,2,"2018-02-01 00:42:04",土木建设
80,"2018-02-01 03:32:44",机电,3,"2018-02-01 00:42:04",机电机械
81,"2018-02-01 03:33:11",机床,3,"2018-02-01 00:42:04",机电机械
82,"2018-02-01 03:33:29",压力容器,3,"2018-02-01 00:42:04",机电机械
83,"2018-02-01 03:33:56",机器人,3,"2018-02-01 00:42:04",机电机械
84,"2018-02-01 03:34:30",锅炉,3,"2018-02-01 00:42:04",机电机械
85,"2018-02-01 01:44:04",电动车,3,"2018-02-01 00:42:04",机电机械
86,"2018-02-01 03:35:23",轴承,3,"2018-02-01 00:42:04",机电机械
87,"2018-02-01 03:35:47",模具,3,"2018-02-01 00:42:04",机电机械
88,"2018-02-01 03:36:23",工程机械,3,"2018-02-01 00:42:04",机电机械
89,"2018-02-01 03:36:49",连接器,3,"2018-02-01 00:42:04",机电机械
90,"2018-02-01 03:37:10",汽车,3,"2018-02-01 00:42:04",机电机械
91,"2018-02-01 03:37:36",汽配,3,"2018-02-01 00:42:04",机电机械
92,"2018-02-01 03:37:49",化工,4,"2018-02-01 00:42:04",石油化工
93,"2018-02-01 03:38:13",眼镜,4,"2018-02-01 00:42:04",石油化工
94,"2018-02-01 03:38:26",农药,4,"2018-02-01 00:42:04",石油化工
95,"2018-02-01 03:38:48",化肥,4,"2018-02-01 00:42:04",石油化工
96,"2018-02-01 03:40:01",化纤,4,"2018-02-01 00:42:04",石油化工
97,"2018-02-01 03:40:29",管业,4,"2018-02-01 00:42:04",石油化工
98,"2018-02-01 03:40:52",煤化工,4,"2018-02-01 00:42:04",石油化工
99,"2018-02-01 03:41:18",香精香料,4,"2018-02-01 00:42:04",石油化工
100,"2018-02-01 03:41:48",涂料,4,"2018-02-01 00:42:04",石油化工
