ref_no.id,ref_no.ts,ref_no.supplier,ref_no.haoma1,ref_no.haoma2
873,"2018-05-20 17:40:56",KOLBENSCHMIDT,50013719,
1046,"2018-05-20 19:49:25",BIRTH,5063*,*
1051,"2018-05-20 19:49:20","ORIGINAL IMPERIUM",3072*,*
1052,"2018-05-20 18:23:15",OSSCA,1327*,*
1075,"2018-05-20 18:22:19",AUGER,6628*,*
1082,"2018-05-20 19:57:26",SAMPA,040.2**,**
1227,"2018-05-20 18:22:18",METZGER,23170**,**
1235,"2018-05-20 04:33:50",PIERBURG,7.01762.0*.*,**
1246,"2018-05-20 05:45:46","KAVO PARTS",DFP-55**,**
1251,"2018-05-20 19:59:41",FEBEST,95GAY-405608**X,**X
1252,"2018-05-19 19:38:18",GSP,5122**,**
1257,"2018-05-20 18:13:47",LYNXAUTO,LR4*D,*D
1258,"2018-05-20 17:36:22",MDR,MCF-3LR1,
1280,"2018-05-20 20:06:06",MALO,1057P,
1295,"2018-05-20 19:45:36",OCAP,09017**,**
1298,"2018-05-20 19:50:02",OPTIMAL,F8-5534,
1314,"2018-05-20 17:25:57",GOODWILL,"AG 37* *K CFC",**KCFC
1332,"2018-05-20 17:41:15","ALCO FILTER",MS-6011,
1334,"2018-05-20 19:46:06",BOSCH,"1 987 470 511",
1335,"2018-05-20 17:39:49","FIL FILTER","HC 7067",
1339,"2018-05-20 17:36:22","SAKURA AUTOMOTIVE",CAC-30060,
1353,"2018-05-20 17:35:15",KAISHIN,A20163,
1357,"2018-05-20 17:36:22","1A FIRST AUTOMOTIVE",K30136,
1358,"2018-05-20 17:40:59","MULLER FILTER",FC165,
1370,"2018-05-17 10:19:10",FONOS,2097*,*
1388,"2018-05-20 07:47:35",CAUTEX,2070**,**
1401,"2018-05-20 19:29:07",TRICLO,1643**,**
1428,"2018-05-17 10:18:59",FENNO,P1**CAT,**CAT
1436,"2018-05-17 10:18:59",SIGAM,1515*,*
1469,"2018-05-17 10:18:59",IMASAF,18.10.**,**
1472,"2018-05-17 10:05:34",TESH,3213**,**
1474,"2018-05-17 09:02:01",ANSA,"VL 7109",
1477,"2018-05-17 10:18:51",DINEX,7437*,*
1480,"2018-05-20 05:38:05",HUTCHINSON,DB02**,**
1485,"2018-05-17 09:02:01",ROSI,13309,
1486,"2018-05-19 22:15:03",SASIC,92360**,**
1493,"2018-05-20 20:04:06",LEMFORDER,1453*,*
1510,"2018-05-20 18:19:20","PETERS ENNEPETAL","030 001-**",**
1514,"2018-05-19 22:49:45",EBERSPACHER,90.006.05,
1539,"2018-05-20 19:50:05",BOGE,88-197-A,
1556,"2018-05-20 19:47:56","BORG & BECK",BSK73**,**
1557,"2018-05-20 19:47:56","FIRST LINE",FSK73**,**
1562,"2018-05-18 03:09:37",BU,700030,
1563,"2018-05-20 19:31:04",BUGIAD,BSP203**,**
1564,"2018-05-18 03:09:37","MOTAIR TURBOLADER",580031,
1570,"2018-05-20 19:27:37",BSG,"BSG 90-922-0**",**
1580,"2018-05-20 05:35:24",THERMOTEC,DAW0**TT,**TT
1633,"2018-05-17 08:37:31",POLMO,16.1*,*
1643,"2018-05-20 17:15:44",PARTS-MALL,PMA-C**,**
