main_logo_image.id,main_logo_image.ts,main_logo_image.source_content_type,main_logo_image.hash_file_content,main_logo_image.size,main_logo_image.path,main_logo_image.title,main_logo_image.access,car.id,car.ts,car.brand,car.logo_meaning
20,"2018-04-10 21:58:37",image/png,e284401062005215773ba9d482ae41f1dd9e3d30,1522028,/e2/84/40/10/e284401062005215773ba9d482ae41f1dd9e3d30.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/e2/84/40/10/e284401062005215773ba9d482ae41f1dd9e3d30.png,16,"2018-04-09 22:16:04",GMC,"GMC is an iconic American manufacturer of trucks, vans, buses, SUVs and other commercial vehicles with over a hundred-year history. Founded in 1912 as a truck division of General Motors, following the merger of Rapid Motor Vehicle Company and Reliance Mot"
21,"2018-04-10 21:58:53",image/png,546a7af80e9ef92e00b624c9b582721b82478435,692227,/54/6a/7a/f8/546a7af80e9ef92e00b624c9b582721b82478435.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/54/6a/7a/f8/546a7af80e9ef92e00b624c9b582721b82478435.png,17,"2018-04-09 22:16:06",Honda,"Soichiro Honda felt great passion for cars since he was a little boy. He was interested in everything connected with mechanics and auto producing industry. Not surprising that this self-taught gifted engineer always wanted to run his own auto making facto"
22,"2018-04-10 21:59:06",image/png,0ea2ce1e073039cf4b2ae9a7c0215669acafa05d,408536,/0e/a2/ce/1e/0ea2ce1e073039cf4b2ae9a7c0215669acafa05d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/0e/a2/ce/1e/0ea2ce1e073039cf4b2ae9a7c0215669acafa05d.png,18,"2018-04-09 22:16:15",Hyundai,"Hyundai Motor Company was founded in 1967, which makes it one of the youngest automobile companies on global market. However, despite that, in less than 50 years the company, headquartered in Seoul, Korea, managed to reach the level of established Japanes"
23,"2018-04-10 21:59:14",image/png,6ac0414fb151138520cfa7fd10e60c49b3bf1722,166069,/6a/c0/41/4f/6ac0414fb151138520cfa7fd10e60c49b3bf1722.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/6a/c0/41/4f/6ac0414fb151138520cfa7fd10e60c49b3bf1722.png,19,"2018-04-09 22:16:16",Infiniti,"The story of Infiniti brand started in November 1985. It all began with a top-secret task for Nissan ; The logo is based on traditional infinite sign which is well-known to everyone. Designers decided to use it as a base for the car badge as it reflected "
24,"2018-04-10 21:59:19",image/jpeg,3f1342e3a07274a982ffc560e4174f94ac399529,54859,/3f/13/42/e3/3f1342e3a07274a982ffc560e4174f94ac399529.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/3f/13/42/e3/3f1342e3a07274a982ffc560e4174f94ac399529.jpg,20,"2018-04-09 22:16:24",Jaguar,"Jaguar was founded in 1922 as Swallow Sidecar Company and the first vehicles produced by the British entrepreneurs carried the “SS” badge on the hood. “Jaguar” was added to the name in 1935. It was not before the end of the war in 1945 that the “SS” part "
25,"2018-04-10 21:59:31",image/png,de62bc599d5e5da53be848ad7dab09d8f21563d0,53049,/de/62/bc/59/de62bc599d5e5da53be848ad7dab09d8f21563d0.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/de/62/bc/59/de62bc599d5e5da53be848ad7dab09d8f21563d0.png,21,"2018-04-09 22:16:42",Jeep,"Jeep was first produced as a cheap and simple all-round vehicle. In other words it was a GP vehicle which stood for “General Purpose”. This can be one of the explanations regarding the name of the brand. Its cars were minimal with lack of comfort and buil"
26,"2018-04-10 21:59:45",image/png,90b668341fe25a10cf60848ffc189abf815de021,370124,/90/b6/68/34/90b668341fe25a10cf60848ffc189abf815de021.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/90/b6/68/34/90b668341fe25a10cf60848ffc189abf815de021.png,22,"2018-04-09 22:16:43",KIA,"Kia Motors, commonly known as Kia, is the second-largest South Korean manufacturer of automobiles and one the top car brands in the word, selling over three million vehicles annually. However, the company has had a thorny way to success as it started the "
27,"2018-04-10 21:59:51",image/png,b9a36ff7c705f499560aab0a324ba3434e24870b,271050,/b9/a3/6f/f7/b9a36ff7c705f499560aab0a324ba3434e24870b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/b9/a3/6f/f7/b9a36ff7c705f499560aab0a324ba3434e24870b.png,23,"2018-04-09 22:16:52",Lamborghini,"The Lamborghini logo shows a bull or Taurus that is the brand founder’s zodiac sign. Ferruccio Lamborghini was extremely interested in Spanish bullfighting sport that is also shown in the logo. Bullfighting is the main part of Lamborghini’s style. Further"
28,"2018-04-10 22:00:05",image/png,255a4d3df4eed95cfa6e1f923e4e0d5cd7ddfa07,878879,/25/5a/4d/3d/255a4d3df4eed95cfa6e1f923e4e0d5cd7ddfa07.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/25/5a/4d/3d/255a4d3df4eed95cfa6e1f923e4e0d5cd7ddfa07.png,25,"2018-04-09 22:17:03","Land Rover","Land Rover is known all over the world as the manufacturer of sophisticated, luxury all-wheel drive vehicles. However, it was not always the case. ; It was a black oval plate with Land Rover inscription, the name of the assembly factory and the type of th"
29,"2018-04-10 22:00:16",image/png,ce558382187f8c96bd817e424c1ff69c70345342,403856,/ce/55/83/82/ce558382187f8c96bd817e424c1ff69c70345342.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/ce/55/83/82/ce558382187f8c96bd817e424c1ff69c70345342.png,26,"2018-04-09 22:17:07",Lexus,"; One of such secret meetings took place in 1983 where Toyota chairman offered to start campaign that will make it possible to represent company inn luxury segment. The main idea was to determine whether Toyota was able to compete with American luxury car"
30,"2018-04-10 22:00:28",image/png,34d8a6c5331d4d5925bbe0d233c7f87e11458a00,55819,/34/d8/a6/c5/34d8a6c5331d4d5925bbe0d233c7f87e11458a00.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/34/d8/a6/c5/34d8a6c5331d4d5925bbe0d233c7f87e11458a00.png,27,"2018-04-09 22:17:12",Lincoln,"; Founded 1915 by Henry M. Leland who also created Cadillac brand the company made its way to the top list of American automakers and introduced actually the first luxury cars which hit the headlines of the automotive industry. The brand got its name afte"
31,"2018-04-10 22:00:35",image/png,f4b9d6ffbd9e7f96ec05603fd565d9697e818027,177201,/f4/b9/d6/ff/f4b9d6ffbd9e7f96ec05603fd565d9697e818027.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/f4/b9/d6/ff/f4b9d6ffbd9e7f96ec05603fd565d9697e818027.png,28,"2018-04-09 22:17:16",Maserati,"Though Maserati brand history started long before the foundation of the company, it was officially licensed and registered in 1914 in Bologna by Alfieri Maserati. He was born in Italy and had 6 brothers who were also skillful engineers and designers of th"
32,"2018-04-10 22:00:42",image/png,69c046ce816fcf7618016774dcd7981f76436887,503980,/69/c0/46/ce/69c046ce816fcf7618016774dcd7981f76436887.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/69/c0/46/ce/69c046ce816fcf7618016774dcd7981f76436887.png,29,"2018-04-09 22:17:21",Mazda,"Mazda was founded in 1920 in Hiroshima by Jujiro Matsuda and has gone through up and downs to become an established car manufacturer. In the first decades of the company’s life Mazda engineers were looking for opportunities to get recognition in automotiv"
33,"2018-04-10 22:00:48",image/png,330ddf3753950d1cf3aa1e9adadfe0b3a32d1fd1,61598,/33/0d/df/37/330ddf3753950d1cf3aa1e9adadfe0b3a32d1fd1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/33/0d/df/37/330ddf3753950d1cf3aa1e9adadfe0b3a32d1fd1.png,32,"2018-04-09 22:17:44",Mitsubishi,"Mitsubishi keiretsu, one of the largest Japanese industrial groups, embarked on producing automobiles as early as in 1917. Their first vehicle Mitsubishi Model A, based entirely on Fiat Tipo 3, failed in the market due to high prices. Another prototype Mi"
34,"2018-04-10 22:01:02",image/png,6a3c65e13daf7389921b108160f5a0e90776238e,742816,/6a/3c/65/e1/6a3c65e13daf7389921b108160f5a0e90776238e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/6a/3c/65/e1/6a3c65e13daf7389921b108160f5a0e90776238e.png,33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
35,"2018-04-10 22:01:05",image/png,62fc581bde0ac8247e18d62bdd3f0fcec498feb8,233097,/62/fc/58/1b/62fc581bde0ac8247e18d62bdd3f0fcec498feb8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/62/fc/58/1b/62fc581bde0ac8247e18d62bdd3f0fcec498feb8.png,34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
36,"2018-04-10 22:01:07",image/jpeg,28637d44996c084258618630fb9afcfb8aee2b5f,57171,/28/63/7d/44/28637d44996c084258618630fb9afcfb8aee2b5f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/28/63/7d/44/28637d44996c084258618630fb9afcfb8aee2b5f.jpg,35,"2018-04-09 22:18:10",Peugeot,"; Famous lion car logo firstly appeared in 1847 when company had nothing in common with auto production.it mainly specialized in producing steel and blade goods. Image of lion was used to represent all good features and qualities of company’s products of "
37,"2018-04-10 22:01:24",image/png,f9602f01283c7938cf33bc6baaec93f23c921ab3,2237687,/f9/60/2f/01/f9602f01283c7938cf33bc6baaec93f23c921ab3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/f9/60/2f/01/f9602f01283c7938cf33bc6baaec93f23c921ab3.png,36,"2018-04-09 22:18:11",Porsche,"The central part of the logo depicts a black horse headlong, an expression of forward putting power and an origin of the city note. For Stuttgart, founded in 950, as stud farm has had horses in the field in varying types since the 13th century. Across the"
38,"2018-04-10 22:01:34",image/png,2f6097179066bb34375f00ebfc7e05e74c32fae4,1015325,/2f/60/97/17/2f6097179066bb34375f00ebfc7e05e74c32fae4.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/2f/60/97/17/2f6097179066bb34375f00ebfc7e05e74c32fae4.png,38,"2018-04-09 22:18:31",Rolls-Royce,"Aside from the logo depicting two R and Rolls-Royce lettering, the cars of this manufacturer are also decorated with the famous Spirit of Ecstasy. This sign is the bonnet decoration on Rolls-Royce vehicles. It represents the figure of a woman inclining fo"
39,"2018-04-10 22:01:44",image/png,07a71a542915156ad64e68964b0725fb58fea304,1461926,/07/a7/1a/54/07a71a542915156ad64e68964b0725fb58fea304.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/07/a7/1a/54/07a71a542915156ad64e68964b0725fb58fea304.png,39,"2018-04-09 22:18:36",Rover,"Founded in 1878 as a manufacturer of bicycles, Rover produced its first automobile in 1904. It was a Rover 8 model that laid the foundation for the company’s successful future in automotive industry. Rover went on to become a major car manufacturer in the"
40,"2018-04-10 22:01:51",image/png,17d844477e535437d9dc70dd82a444eeecad9204,313187,/17/d8/44/47/17d844477e535437d9dc70dd82a444eeecad9204.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/17/d8/44/47/17d844477e535437d9dc70dd82a444eeecad9204.png,40,"2018-04-09 22:18:45",Skoda,"Škoda is a major car manufacturer from Czech Republic, selling over 1 million vehicles annually. The company originates from Laurin & Klement brand that started building cars in 1895. Later on it was acquired by Škoda Works, a large Bohemian industrial co"
41,"2018-04-10 22:02:00",image/png,e63025ecabed8ecbb2aa290c9d5f552fac29dddd,417263,/e6/30/25/ec/e63025ecabed8ecbb2aa290c9d5f552fac29dddd.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/e6/30/25/ec/e63025ecabed8ecbb2aa290c9d5f552fac29dddd.png,42,"2018-04-09 22:19:07",Subaru,"When Subaru brand was launched as part of Fuji Heavy Industries in early 1950s, its founder, Kenji Kita, decided to name the japanese car company after the Pleiades star cluster of Taurus constellation, translated to Japanese. Pleiades, also known as Seve"
42,"2018-04-10 22:02:06",image/png,b111957bf541bc201fe8e4d0ceecb118a04a34a8,65356,/b1/11/95/7b/b111957bf541bc201fe8e4d0ceecb118a04a34a8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/b1/11/95/7b/b111957bf541bc201fe8e4d0ceecb118a04a34a8.png,43,"2018-04-09 22:19:09",Suzuki,"Suzuki was founded in 1909 by Michio Suzuki as a manufacturer of looms and soon turned into successful industrial enterprise. The company’s engineers made attempts to diversify the range of products and created several prototypes of motorized vehicles bef"
43,"2018-04-10 22:02:14",image/png,d9c191ee638c2187a5261398f33bd6c56ceef3ef,536341,/d9/c1/91/ee/d9c191ee638c2187a5261398f33bd6c56ceef3ef.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/d9/c1/91/ee/d9c191ee638c2187a5261398f33bd6c56ceef3ef.png,45,"2018-04-09 22:19:23",Toyota,"Toyota is one of the largest japanese car companies in the world and the leader in automotive industry. Its logo is one of the most recognizable global emblems and is associated with exceptional reliability, innovation and great value. Yet, the famous ova"
44,"2018-04-10 22:02:20",image/png,58982761d9f380b6ac7aa4ae4744647c7ca33296,323770,/58/98/27/61/58982761d9f380b6ac7aa4ae4744647c7ca33296.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/58/98/27/61/58982761d9f380b6ac7aa4ae4744647c7ca33296.png,46,"2018-04-09 22:19:35",Volkswagen,"Volkswagen is one of the global leaders in automotive industry and the largest European car manufacturer. However, the company’s history is not as long as one might think and dates back to 1930s, when Germany government was looking for an affordable famil"
45,"2018-04-10 22:02:35",image/png,e856ccca084be78c9f327611c10feed9f795e0c6,1116644,/e8/56/cc/ca/e856ccca084be78c9f327611c10feed9f795e0c6.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/e8/56/cc/ca/e856ccca084be78c9f327611c10feed9f795e0c6.png,47,"2018-04-09 22:19:45",Volvo,"Volvo is one of the most respectable car manufacturers in the world, best known for frenetic drive for safety. Its vehicles are also acclaimed for reliability and quality interiors. ; The first car with Volvo emblem was ÖV4, or a ‘4-cylinder open car’. Na"
