county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
35,"2017-07-28 23:23:35","Houston County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
36,"2017-07-28 23:23:35","Jackson County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
37,"2017-07-28 23:23:35","Jefferson County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
38,"2017-07-28 23:23:35","Lamar County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
39,"2017-07-28 23:23:35","Lauderdale County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
40,"2017-07-28 23:23:35","Lawrence County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
41,"2017-07-28 23:23:35","Lee County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
42,"2017-07-28 23:23:35","Limestone County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
43,"2017-07-28 23:23:35","Lowndes County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
44,"2017-07-28 23:23:35","Macon County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
45,"2017-07-28 23:23:35","Madison County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
46,"2017-07-28 23:23:35","Marengo County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
47,"2017-07-28 23:23:35","Marion County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
48,"2017-07-28 23:23:35","Marshall County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
49,"2017-07-28 23:23:35","Mobile County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
50,"2017-07-28 23:23:35","Monroe County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
51,"2017-07-28 23:23:35","Montgomery County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
52,"2017-07-28 23:23:35","Morgan County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
53,"2017-07-28 23:23:35","Perry County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
54,"2017-07-28 23:23:35","Pickens County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
55,"2017-07-28 23:23:35","Pike County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
56,"2017-07-28 23:23:35","Randolph County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
57,"2017-07-28 23:23:35","Russell County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
58,"2017-07-28 23:23:35","Shelby County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
59,"2017-07-28 23:23:35","St. Clair County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
60,"2017-07-28 23:23:35","Sumter County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
61,"2017-07-28 23:23:35","Talladega County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
62,"2017-07-28 23:23:35","Tallapoosa County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
63,"2017-07-28 23:23:35","Tuscaloosa County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
64,"2017-07-28 23:23:35","Walker County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
65,"2017-07-28 23:23:35","Washington County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
66,"2017-07-28 23:23:35","Wilcox County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
67,"2017-07-28 23:23:35","Winston County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
68,"2017-07-28 23:23:43","Aleutians East County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
69,"2017-07-28 23:23:43","Aleutians West County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
70,"2017-07-28 23:23:43","Anchorage County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
71,"2017-07-28 23:23:43","Bethel County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
72,"2017-07-28 23:23:43","Bristol Bay County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
73,"2017-07-28 23:23:43","Denali County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
74,"2017-07-28 23:23:43","Dillingham County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
75,"2017-07-28 23:23:43","Fairbanks North Star County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
76,"2017-07-28 23:23:43","Haines County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
77,"2017-07-28 23:23:43","Hoonah Angoon County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
78,"2017-07-28 23:23:43","Juneau County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
79,"2017-07-28 23:23:43","Kenai Peninsula County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
80,"2017-07-28 23:23:43","Ketchikan Gateway County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
81,"2017-07-28 23:23:43","Kodiak Island County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
82,"2017-07-28 23:23:43","Lake and Peninsula County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
83,"2017-07-28 23:23:43","Matanuska Susitna County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
84,"2017-07-28 23:23:43","Nome County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
85,"2017-07-28 23:23:43","North Slope County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
86,"2017-07-28 23:23:43","Northwest Arctic County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
87,"2017-07-28 23:23:43","Petersburg County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
88,"2017-07-28 23:23:43","Prince of Wales Hyder County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
89,"2017-07-28 23:23:43","Sitka County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
90,"2017-07-28 23:23:43","Skagway County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
91,"2017-07-28 23:23:43","Southeast Fairbanks County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
92,"2017-07-28 23:23:43","Valdez Cordova County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
93,"2017-07-28 23:23:43","Wade Hampton County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
94,"2017-07-28 23:23:43","Wrangell County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
95,"2017-07-28 23:23:43","Yakutat County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
96,"2017-07-28 23:23:43","Yukon Koyukuk County","Alaska Property Records",2,"2017-07-28 23:18:31","Alaska Property Records"
97,"2017-07-28 23:23:54","Apache County","Arizona Property Records",3,"2017-07-28 23:18:31","Arizona Property Records"
98,"2017-07-28 23:23:54","Cochise County","Arizona Property Records",3,"2017-07-28 23:18:31","Arizona Property Records"
99,"2017-07-28 23:23:54","Coconino County","Arizona Property Records",3,"2017-07-28 23:18:31","Arizona Property Records"
100,"2017-07-28 23:23:54","Gila County","Arizona Property Records",3,"2017-07-28 23:18:31","Arizona Property Records"
