book.id,book.ts,book.title,book.author,book.publication_history_label,book.format_date,book.isbn,book.availability,book.subjects,book.formats,book.category_1_x_book_id
11,"2017-11-23 01:06:31","Giving with an Agenda","Marina Avelar","Publication History","28 Feb 2019",9781787076884,"In production",Education,Paperback,"{
    ""11"": {
        ""category_1_x_book.id"": 11,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 07:01:25"",
        ""category_1.title"": ""Education""
    }
}"
12,"2017-11-22 03:20:51","Digital Disruption","Tracey Wilen",,,9781433149191,"In production",Education,EPUB,"{
    ""12"": {
        ""category_1_x_book.id"": 12,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 07:01:25"",
        ""category_1.title"": ""Education""
    }
}"
13,"2017-11-22 03:20:51","Plurilingual literacy practices at school and in teacher education","Silvia Melo-Pfeifer and Christian Helmchen",,,9783631742556,"In production",Education,EPUB,"{
    ""13"": {
        ""category_1_x_book.id"": 13,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 07:01:25"",
        ""category_1.title"": ""Education""
    }
}"
14,"2017-11-22 03:20:51","Teacher Education and the Pursuit of Wisdom","Sean Steel",,,9781433145414,"In production",Education,EPUB,"{
    ""14"": {
        ""category_1_x_book.id"": 14,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 07:01:25"",
        ""category_1.title"": ""Education""
    }
}"
15,"2017-11-22 03:20:51","Power Play","Tim Kinard, Jesse Gainer and Mary Esther Soto Huerta",,,9781433145216,"In production",Education,EPUB,"{
    ""15"": {
        ""category_1_x_book.id"": 15,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 07:01:25"",
        ""category_1.title"": ""Education""
    }
}"
16,"2017-11-22 03:20:51","Opening Doors","Nga-Wing Anjela Wong",,,9781433146886,"In production",Education,EPUB,"{
    ""16"": {
        ""category_1_x_book.id"": 16,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 07:01:25"",
        ""category_1.title"": ""Education""
    }
}"
17,"2017-11-22 03:20:51","The Digital University","Michael Adrian Peters and Petar Jandrić",,,9781433145155,"In production",Education,EPUB,"{
    ""17"": {
        ""category_1_x_book.id"": 17,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 07:01:25"",
        ""category_1.title"": ""Education""
    }
}"
18,"2017-11-23 01:06:31","Systemic Collapse and Renewal","Greg Tanaka","Publication History","20 Dec 2017",9781433147401,Contracted,Education,Hardback,"{
    ""18"": {
        ""category_1_x_book.id"": 18,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 07:01:25"",
        ""category_1.title"": ""Education""
    }
}"
19,"2017-11-22 03:20:51","A Promising Reality","Venessa Ann Brown and Menah Pratt-Clarke",,,9781433146510,"In production",Education,EPUB,"{
    ""19"": {
        ""category_1_x_book.id"": 19,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 07:01:25"",
        ""category_1.title"": ""Education""
    }
}"
20,"2017-11-22 03:20:51","Post-formalism, Pedagogy Lives","Hans Jansen and Hugo Letiche",,,9781433144110,"In production",Education,EPUB,"{
    ""20"": {
        ""category_1_x_book.id"": 20,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 07:01:25"",
        ""category_1.title"": ""Education""
    }
}"
