city_x_property.id,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,state.country,country.id,country.ts,country.title,property.id,property.ts,property.address,property.price,property.description,property.phone
15397,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15397,"2017-12-13 18:16:16","NORDELTA - LAGO ESCONDIDO al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Lindísima casa con vista a la laguna. Living comedor con cocina integrada. Dormitorio principal en suite con placard y baño completo. Otro dormitorio con placar. Baño completo que también se puede como toilette. Tiene galería con jardín. || Gastos - A.B.L.: $450 (ABL) - Expensas Comunes: $5.130 (EXPENSAS COMUNES)",
15398,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15398,"2017-12-13 18:16:22","Manuel Garcia al 5100, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"VENTA PH 3 AMBIENTES EN CARAPACHAY Ph en 1° piso, en 2 plantas. Planta Baja: Living comedor. Cocina. Baño completo. 1 dormitorio con placard. Patio con lavadero. Planta Alta: 1 dormitorio con baño. Escritorio. Habitación guarda útiles. No apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15399,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15399,"2017-12-13 18:16:24","Belgrano al 3400, Munro - Gran Bs. As. Norte, Buenos Aires",,"VENTA CASA 3 AMBIENTES EN MUNRO Casa sobre lote en 2 plantas a modernizar. Local al frente. Galpón fijo. 1° Piso: Hall. Living. Cocina. Comedor. 2 Dormitorios. Baño. Lavadero. Terraza. Balcón. Garage. (Ideal inversor) NO Apto Crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15400,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15400,"2017-12-13 18:16:26","NORDELTA - LOS CASTORES al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa con excelente ubicación, muy cerca de la entrada del barrio, sobre cul de sac. ( APTO CRÉDITO) PLANTA BAJA: Hall de recepción. Toilette. Living con salida al jardín. Comedor. Family. Cocina con lugar para comedor diario. Escritorio o cuarto de huéspedes con baño completo. Cuarto de servicio y lavadero. PLANTA ALTA: Hall de distribución. Dormitorio principal en suite con vestidor y placard. Baño compartimentado con hidromasaje y doble bacha. Suite junior con placard. Otros dos dormitorios que comparten baño completo. EXTERIORES: Galería con parrilla. Pérgola. Muy lindo jardín y pileta.",
15401,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15401,"2017-12-13 18:16:29","Misiones al 400 entre Diego Palma y Chubut, San Isidro - Alto - Gran Bs. As. Norte, Buenos Aires",,"Venta en block 2 duplex de 135m2 sobre lote de 4.33x34 subdivididos y escriturados por separado. Cada unidad cuenta con entrada para auto, living comedor, cocina, 3 dormitorios y playroom. 2 baños completos y toilette. 12 metros de jardín. Una de las unidades cuenta con piscina y la otra unidad cuenta con quincho. Ideal inversor o dos familias. ""Los datos, medidas y antigüedades son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
15402,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15402,"2017-12-13 18:16:36","Sucre al 400, Boulogne - Gran Bs. As. Norte, Buenos Aires",,"VENTA CHALET 5 AMBIENTES EN BOULOGNE Muy buen chalet sobre lote propio en 2 plantas. Próximo a barrio Santa Rita y Panamericana. Planta Baja: Amplio living. Comedor diario con vista al parque. Cocina con muebles bajos y alacena. Toilette. Patio. Parque con parrilla. Entrada de servicio. Garage con portón levadizo. Planta Alta: Amplio hall de distribución. 3 dormitorios con placares. Pisos de madera. Luminosa sala de estar. Baño completo. Apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15403,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15403,"2017-12-13 18:16:36","Rodriguez Peña al 100, Martínez - Alto - Gran Bs. As. Norte, Buenos Aires",,"VENTA CASA 6 AMBIENTES EN MARTÍNEZ Extraordinaria casa en 2 plantas sobre 2 lotes, y reciclada. Ubicada a 1 cuadra de Av. Santa Fe, y a 2 cuadras de la estación de FFCC de Martínez. Planta Baja: Living con cerámico francés. Comedor. Cocina con muebles completos. Sala de estar. Escritorio. 2 Baños. Excelente parque con piscina y quincho con parrilla. Patio interno. Lavadero. Dependencia de servicio. Cochera para 5 autos, 2 cubiertas. Planta Alta: 4 amplios dormitorios, 1 de ellos en suite con vestidor, y otro con balcón. Baño. Gran playroom o posible 5to dormitorio en suite. Apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15404,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15404,"2017-12-13 18:16:43","Hugo al 100, Sierra de los Padres, Buenos Aires",,"Sobre dos lotes (1224 m2) en dos plantas: gran living comedor, amplia cocina, lavadero cubierto, garage semicubierto para 2 autos. 4 dormitorios (2 con vestidor), dos baños y 2 toilettes, escritorio, play-room, biblioteca. Piscina con deck, depósito, mangrullo, muy buena forestación y parquización. Posee dos convectores ergom con tiraje a toda la casa por conversión natural. Totalmente soleada. Próximamente pasa el gas natural.",
15405,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15405,"2017-12-13 18:16:47","fragata Sarmiento al 500, Pinamar, Buenos Aires",,,
15406,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15406,"2017-12-13 18:16:48","Pablo Abriata al 2000 entre Bladengues y Bernardo, Boulogne - Gran Bs. As. Norte, Buenos Aires",,"Chalet desarrollado en una planta. Muy buen jardín. Amplio garage de 14.20x2.75, quincho y parrilla. 2 dormitorios con placard. En planta alta con entrada independiente monoambiente con baño o ideal consultorio. ""Los datos, medidas y antigüedades son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
15407,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15407,"2017-12-13 18:16:50","Los Platanos 0, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Excelente casa estilo racionalista en Barrio ""La Alameda"" (Nordelta) sobre lote de 818m2, 252m2 cubiertos totales. Entrada para varios autos. Desarrollada en dos plantas. Planta baja: Hall doble altura con doble circulación interna consta de living comedor con toilette de recepcion. Cocina comedor diario y dependencia de servicio con baño. Lavadero cubierto. Fondo libre de 650m2 aprox con pileta completa de 8x4 y galería con deck. Planta alta: 3 dormitorios, suite con vestidor y baño completo. Hall. ""Los datos, medidas y antigüedades son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
15408,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15408,"2017-12-13 18:16:52","PEDERNERA al 2200, Villa Adelina - Gran Bs. As. Norte, Buenos Aires",,"VENTA CHALET 3 AMBIENTES EN VILLA ADELINA Chalet en 1 planta ubicado a metros de Av. Paraná con fácil acceso a Panamericana. Jardín al frente. Living comedor. Cocina con muebles bajos y alacena. 2 Dormitorios con placard y pisos de parquet. Baño completo. Cochera pasante. Lavadero cubierto. Gran fondo libre. Galería. Parrilla. Apto Crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15409,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15409,"2017-12-13 18:16:54","NORDELTA - LOS ALISOS al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa moderna muy luminosa a estrenar. PLANTA BAJA: Hall de recepción. Amplio living comedor. Family. Cocina con lugar para comedor diario. Lavadero y cuarto de servicio. PLANTA ALTA: Dormitorio principal en suite con living íntimo. Baño tricompartimentado con hidromasaje y doble bacha con mesada de carrara. Suite junior con box de ducha y mesada de carrara. Otros dos dormitorios que comparten un baño completo. Placard de ropa blanca, Terraza. DETALLES CONSTRUCTIVOS.Pileta 10x3 con luces led a control remoto, mas solárium y rincón de fuego, borde y solárium en piso travertino. Carpintería de PVC VEKA alemanas, con dvh y laminados de seguridad, mosquiteros en tercer guía. Grifería GROHE monocomando Alemanas. Piso planta baja, galería y pasillos mármol travertino Turco apomasado y pulido. Pisos de planta alta de porcellanato. Placares integrales de piso a techo con interiores, baquina y fondo. Muebles de cocina con isla y artefacto anafe vitrificado eléctrico y horno eléctrico .Sistema de seguridad exterior con cámaras. Todos los ambientes están preparados para la colocación de aire acondicionado con instalación estanca completa. Acceso vehicular en porfido y peatonal en mármol travertino. Parque nivelado con panes de pasto y riego automatizado (hunter) MAMPOSTERIA: Paredes exteriores de ladrillo bloque portante de 18 x 19 x 33 y terminación exterior en Vadex o Similar, revestimiento plástico con base acrílica. Las paredes interiores son de ladrillo hueco 8x15x20, bloques portantes 12x19x33 y 18x19x33 según corresponda. ESTRUCTURA: La losa sobre planta baja y primer piso es de viguetas de hormigón pretensadas Shap, ladillos sapo de telgopor y una capa de compresión de 5 centímetros de espesor con malla de 15 x 15 mm de 4,5mm. de sección. TECHOS: La carga de los techos es con agregado liviano aislante térmico (retak) pendiente mínima del 5 por ciento y terminada con membrana con aluminio de 4 milímetros de espesor (ormiflex). REVESTIMIENTOS: Los revestimientos, en pisos y muros de baños son de pocellanato. PISOS: Se utilizaron porcellanatos rectificado y pulidos en dormitorios y mármol en planta baja INSTALACIÓN SANITARIA: Las cloacas son de P.V.C. con paredes de 3.2 plomería gruesa en P.V.C. 3.2 alimentación y distribución de agua Fría y caliente: en caños de termofusión marca Aquasystem. Artefactos sanitarios marca Roca , línea Monaco . Griferías baños grohe (alemanas) mono comando. Bachas mármol de carrara artesanales.",
15410,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15410,"2017-12-13 18:16:58","centenario al 900, Garín - Gran Bs. As. Norte, Buenos Aires",,"Excelente propiedad en Barrio Cerrado Villa Olivos, hall de recepcion, living, comedor, cocina con isla desayunador, family o playroom, 1 dormitorio en suite con vestidor, 3 dormitorios, escritorio, 3 baños completos. Depedencia con baño con muy linda decoracion que tambien se usa como baño exterior. terraza que le falta la baranda. cochera preparada para techar, calefaccion por losa radiante. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15411,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15411,"2017-12-13 18:16:59","Blandengues al 700, Boulogne - Gran Bs. As. Norte, Buenos Aires",,"VENTA CASA 3 AMBIENTES EN BOULOGNE Casa en 2 plantas con cochera para 1 auto. Planta Baja: Living comedor. Cocina comedor con muebles altos y bajos. Baño completo. Lavadero. Patio. Galería cubierta o jardín de invierno. Planta Alta: 2 dormitorios con placares. Baño completo. Patio aterrazado con parrilla. Apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
