baby_name.id,baby_name.ts,baby_name.title,baby_name.meaning,baby_name.origin,baby_name.theme
18,"2018-03-21 21:39:38",Jayden,"A modern mash-up of the names Jay and Hayden. Well-known Jaydens: actor Will Smith's son (spelled Jaden).",,"Alternatives to A-list celebrity baby names, Classic, Gender-neutral, Musicians, Popular African American names"
19,"2018-03-21 21:39:42",Daniel,"God is my judge",Hebrew,"''80s movies, Baby names inspired by great American men, Classic, Oscar winners, Popular African American names, Popular baby names from around the world, Popular in Mexico, Popular in Spain, Popular songs, Saints, World leaders"
20,"2018-03-21 21:39:45",William,"""Strong-willed warrior."" The name is of Old German origin but became popular in English after the Norman conquest of England in 1066. Well-known Williams: Several kings of England and U.S. presidents; William Shakespeare; Bill Gates; actor Will Smith.",German,"African American sports stars, Alternatives to A-list celebrity baby names, Artists, Classic, Elegant baby names, Explorers, Famous writers, Hispanic American leaders, Labor Day, Military heroes, Musicians, Native American leaders, Nobel laureates, Popula"
21,"2018-03-21 21:39:48",Luke,"Another form of Lucas, meaning ""light giving."" Luke is also the author of the third gospel in the New Testament and the patron saint of doctors and artists. Well-known Lukes: Luke Skywalker, hero of the Star Wars trilogy.",Latin,"Baby names inspired by outer space, Biblical, Disney characters, Musicians, Popular baby names from around the world, Short and sweet, Spiritual, Wild West"
22,"2018-03-21 21:39:51",Jack,"A nickname for John and James that has become a name in its own right. It has long been used as a way to refer to any man, especially from the working classes, as in the expression, ""a jack of all trades.""",English,"''80s movies, African American leaders, African American sports stars, Alternatives to A-list celebrity baby names, Classic, Dark and scary, Famous writers, Food and drinks, Halloween, Musical, Oscar winners, Popular baby names from around the world, Popu"
23,"2018-03-21 21:39:56",Wyatt,"Old English: May be a last name based on wido (""wood"" or ""wide""), which showed up as Guyat and Wyat in medieval times – or an alteration of the name Wigheard, from wig (""war"") + heard (""hardy, brave, strong"").",French,"Wild West"
24,"2018-03-21 21:39:59",Matthew,"From the Hebrew name Matityahu, meaning ""Gift from God."" Matthew was one of Jesus's apostles and author of the first Gospel in the New Testament. The name has been popular since the 1960s.",Hebrew,"Baby names inspired by Olympians, Biblical, Classic, Easter, Explorers, Labor Day, Oscar winners, Popular African American names, Popular baby names from around the world, Saints, Spiritual"
25,"2018-03-21 21:40:03",Grayson,"Originally a last name meaning ""son of a steward."" In Middle English, ""greyve"" means ""steward.""",English,"Classic, Cool and creative, Popular-name alternatives"
26,"2018-03-21 21:40:06",Gabriel,"Means ""devoted to God,"" ""a hero of God,"" or ""God is my strength"" in Hebrew. In the Bible, Gabriel is the angel who tells Mary she will bear the son of God. Well-known Gabriels: writer Gabriel García M&agraverquez; actor Gabriel Byrne.",Hebrew,"Biblical, Christmas, Famous writers, Gender-neutral, Hispanic American leaders, Nobel laureates, Popular African American names, Popular baby names from around the world, Saints, Soccer stars, Spiritual"
27,"2018-03-21 21:40:13",Henry,"Ruler of the household. Eight kings of England have been named Henry. Well-known Henrys: Prince Henry (""Harry"") of Wales; Henry Huggins (character in children's books by Beverly Cleary); actor Henry Winkler (""The Fonz"").",German,"African American leaders, African American sports stars, Artists, Baby names inspired by great American men, Children's books, Classic, Disney characters, Elegant baby names, Famous writers, Military heroes, Musicians, Mythology, Old-fashioned, Oscar winn"
28,"2018-03-21 21:40:14",Julian,"Bearded, father of the skies",Latin,"Artists, Elegant baby names, Famous writers, Gender-neutral, Native American leaders, Popular baby names from around the world"
29,"2018-03-21 21:40:16",Owen,"A traditional Welsh name meaning ""young warrior"" or ""well born,"" ""noble."" The name has surged in popularity since the year 2000. Well-known Owens: actors Clive Owen and Owen Wilson; title character in John Irving's A Prayer for Owen Meany.",Celtic,"Elegant baby names, Popular baby names from around the world, Short and sweet, Wild West"
30,"2018-03-21 21:40:19",Levi,"Hebrew for ""joined in harmony."" In the Bible, Levi is the third son of Jacob. Levi was also Matthew's name before he became Jesus's apostle. Well-known Levis: Levi Strauss; Matthew McConaughey's son; Sheryl Crow's son.",Hebrew,"Alternatives to A-list celebrity baby names, Biblical, Hanukkah, Hipster baby names, Passover, Spiritual, Wild West"
31,"2018-03-21 21:40:20",Lincoln,Lithe,Latin,"Alternatives to A-list celebrity baby names, Baby names inspired by places, Cool and creative, Gender-neutral, Shakespeare, U.S. presidents"
32,"2018-03-21 21:40:22",Ryan,"A classic Irish last name. It means ""descendent of the king,"" or even ""little king."" In recent years, it's become popular as a girls' name. Well-known Ryans: actors Ryan Gosling, Ryan O'Neal, Meg Ryan.",Gaelic,"Baby names inspired by Olympians, Classic, Gender-neutral, Military heroes, Popular baby names from around the world, Short and sweet"
33,"2018-03-21 21:40:23",Leo,"Leo is Latin for ""lion,"" and it was the name of many early Christian saints and several popes. In German, it's a short form of Leon or Leopold, meaning ""brave people."" Well-known Leos: writer Leo Tolstoy; actor Leonardo ""Leo"" DiCaprio.",Latin,"African American celebrities, Alternatives to A-list celebrity baby names, Baby names inspired by nature, Baby names inspired by outer space, Nicknames, Saints"
34,"2018-03-21 21:40:28",Jaxon,"Son of Jack",English,
35,"2018-03-21 21:40:31",Nathan,"He Gave",Hebrew,"Baby names inspired by Olympians, Popular African American names, Popular baby names from around the world"
36,"2018-03-21 21:40:34",Adam,"Red earth",Hebrew,"African American leaders, Baby names inspired by Olympians, Biblical, Popular baby names from around the world, Shakespeare, Short and sweet, Spiritual"
37,"2018-03-21 21:40:34",Samuel,"From the Hebrew for ""heard God"" or ""asked of God."" In the Bible, Samuel was a prophet and judge who established the Hebrew monarchy. Well-known Samuels: Irish writer Samuel Beckett; actor Samuel L. Jackson.",Hebrew,"African American celebrities, Alternatives to A-list celebrity baby names, Asian American leaders, Baby names inspired by great American men, Labor Day, Military heroes, Musicians, Popular baby names from around the world, Soccer stars"
38,"2018-03-21 21:40:38",David,beloved,Hebrew,"African American celebrities, African American leaders, April Fool's Day, Artists, Basketball stars, Classic, Disney characters, Explorers, Famous writers, Hispanic American leaders, Labor Day, Nobel laureates, Popular African American names, Popular baby"
39,"2018-03-21 21:40:39",Isaiah,"salvation of the lord",Hebrew,"Popular African American names"
40,"2018-03-21 21:40:40",Muhammad,"Praised one",Arabic,"African American sports stars, Baby names inspired by Olympians, Nobel laureates, Spiritual"
41,"2018-03-21 21:40:41",Emma,"An English name derived from the Old German for ""whole"" or ""universal,"" popular since the 19th century. Well-known Emmas: the title character in Jane Austen's Emma; actresses Emma Thompson, Emma Stone, and Emma Watson.",German,"Alternatives to A-list celebrity baby names, Classic, Oscar winners, Popular baby names from around the world, Popular-name alternatives, Short and sweet, Wild West"
42,"2018-03-21 21:40:44",Olivia,"First used by William Shakespeare for a character in Twelfth Night. It's a feminine form of Oliver, meaning ""olive tree."" Well-known Olivias: singer Olivia Newton-John; Olivia Pope in Scandal; the pig in the popular children's book series.",Greek,"Children's books, Classic, Disney characters, Elegant baby names, Popular baby names from around the world, Popular-name alternatives, Shakespeare, TV shows"
43,"2018-03-21 21:40:47",Ava,"A variation of Eve. May be from the Latin ""avis,"" meaning ""bird."" It could also be a short form of the name Chava (""life"" or ""living one""), the Hebrew form of Eve. It was popularized as a girls' name by actress Ava Gardner.",German,"Classic, Elegant baby names, Popular baby names from around the world, Popular-name alternatives, Short and sweet"
44,"2018-03-21 21:40:52",Sophia,"From the Greek for ""wisdom."" The name was used by European royalty in the Middle Ages. Common variants: Sophie, Sofia. Well-known Sophias: director Sophia Coppola; actresses Sophia Loren and Sofía Vergara.",Greek,"Classic, Elegant baby names, Popular baby names from around the world, Popular-name alternatives"
45,"2018-03-21 21:40:53",Isabella,"A variation of Isabel, itself a variation of Elizabeth, meaning ""devoted to God"" in Hebrew. England, France, Portugal, and Hungary all had royal Isabellas in their courts. Nicknames: Bella, Izzy, Izzie. Well-known Isabellas: actress Isabella Rossellini.",Hebrew,"Alternatives to A-list celebrity baby names, Classic, Elegant baby names, Explorers, Popular baby names from around the world, Popular-name alternatives, Shakespeare"
46,"2018-03-21 21:40:58",Mia,"A short version of Maria popularized by actress Mia Farrow. Its Latin origins mean ""mine"" or ""wished-for child."" Other well-known Mias: Kate Winslet's daughter.",Latin,"Alternatives to A-list celebrity baby names, Baby names inspired by Olympians, Classic, Hipster baby names, Popular baby names from around the world, Popular-name alternatives, Soccer stars"
47,"2018-03-21 21:40:59",Amelia,"A blend of the medieval names Emilia and Amalia. In Latin, it means ""industrious"" and ""striving."" Its Teutonic meaning is ""defender."" Well-known Amelias: aviator Amelia Earhart; title character in the Amelia Bedelia kids' book series.",Latin,"Alternatives to A-list celebrity baby names, Classic, Disney characters, Explorers, Great American women, Popular baby names from around the world, Popular-name alternatives, Wild West"
48,"2018-03-21 21:41:01",Charlotte,"The feminine form of ""Charles,"" it means ""petite"" and ""feminine."" It has been a common name for royalty. Well-known Charlottes: novelist Charlotte Brontë; Wilbur's spider friend in Charlotte's Web; character in Sex and the City.",French,"African American leaders, Baby names inspired by places, Basketball stars, Children's books, Classic, Disney characters, Elegant baby names, Famous writers, Fashion designers, Food and drinks, Great American women, Inventors, Popular baby names from aroun"
49,"2018-03-21 21:41:02",Harper,"Originally a last name meaning someone who plays the harp. Well-known Harpers: Harper Lee, author of To Kill a Mockingbird; Paul Simon's son; Neil Patrick Harris's daughter.",,"Cool and creative, Famous writers, Gender-neutral, Musicians, Southern"
50,"2018-03-21 21:41:03",Ella,"A short form of Eleanor and Ellen, meaning ""light."" It can also mean ""beautiful fairy woman"" in English, and ""all"" or ""other"" in German. Well-known Ellas: singer Ella Fitzgerald; title character in the book Ella Enchanted; Cinderella.",English,"Alternatives to A-list celebrity baby names, Children's books, Popular baby names from around the world, Short and sweet, Soccer stars, Wild West"
51,"2018-03-21 21:41:07",Aria,"Italian for ""air."" In music, an aria is a usually a solo in an opera. In Hebrew, it's derived from Ariel, meaning ""lion of God,"" and its Teutonic origins relate it to a bird.",Teutonic,"Classic, Popular-name alternatives"
52,"2018-03-21 21:41:08",Evelyn,"Traditionally an English last name, it used to be a boys' name, but now is typically used for girls. May also be a combination of the names Eve (this ""first woman"" moniker is connected with the Hebrew for ""life"" or ""living"") and Lynn.",Irish,"Artists, Hispanic American leaders"
53,"2018-03-21 21:41:09",Abigail,"""The father's joy"" in Hebrew. In the Bible, Abigail is King David's intelligent and beautiful third wife. Because the biblical Abigail describes herself as King David's handmaid, it's a name often given to ladies' maids in literature.",Hebrew,"Biblical, Classic, Disney characters, Fourth of July, Nicknames, Popular baby names from around the world, Spiritual, U.S. presidents"
54,"2018-03-21 21:41:10",Emily,"From the Latin name Aemilia, meaning ""striving,"" ""eager."" The name has been popular since the 1970s. Well-known Emilys: Emily Brontë; Emily Dickinson; actresses Emily Blunt and Emily Deschanel.",Teutonic,"Classic, Famous writers, Nobel laureates, Popular baby names from around the world, Popular songs"
55,"2018-03-21 21:41:10",Avery,"Traditionally a last name derived from Alfred. It means ""wise"": in French, ""ruling with elf-wisdom""; in English, ""counselor."" Used for boys and girls. Well-known Averys: Fern's brother in Charlotte's Web.",French,"Gender-neutral, Southern"
56,"2018-03-21 21:41:15",Scarlett,"Traditionally a last name for a dyer or someone who sells rich, bright fabrics, it means ""bright red."" Well-known Scarletts: actress Scarlett Johansson; Scarlett O'Hara, the heroine of Gone with the Wind; Will Scarlett, Robin Hood's sidekick.",English,Southern
57,"2018-03-21 21:41:19",Sofia,"Form of SOPHIA. See SOPHIE",Italian,"Disney princes and princesses, Inventors, Popular baby names from around the world"
58,"2018-03-21 21:41:21",Mila,"Slavic for ""industrious"" and ""hardworking"" and Russian for ""dear one."" It's an abbreviated form of the names Milena, Ludmila, and Camila. Well-known Milas: actress Mila Kunis.",Russian,"Alternatives to A-list celebrity baby names"
59,"2018-03-21 21:41:22",Madison,"From Madde, a medieval girls' name short for Madeleine or Maud. Famous Madisons: President James Madison and his wife, Dolley Madison; Madison Avenue, New York City.",English,"''80s movies, Baby names inspired by places, Classic, Popular African American names, Popular baby names from around the world, U.S. presidents"
60,"2018-03-21 21:41:22",Lily,"From the flower, a symbol of purity in Christianity. It's a short version of Lillian and Elizabeth. Well-known Lilys: actress Lily Tomlin; Harry Potter's mother.",Greek,"Alternatives to A-list celebrity baby names, Classic, Disney characters, Easter, Flowers, Musicians, Popular baby names from around the world, Short and sweet, Spring, Valentine's Day"
61,"2018-03-21 21:41:23",Chloe,"From the Greek ""Khloe,"" it was used to represent Demeter, the fertility goddess. In the New Testament, Chloe is a convert of St. Paul. The name means ""blooming"" or ""young green shoot."" Well-known Chloes: actress Chloë Sevigny; Khloé Kardashian",Greek,"Baby names inspired by Olympians, Biblical, Classic, Popular African American names, Popular baby names from around the world"
62,"2018-03-21 21:41:26",Layla,"Of Egyptian/Arabic origins, it can mean ""wine,"" ""intoxication,"" ""night,"" or ""dark beauty."" Often spelled ""Leila."" Popularized by Eric Clapton's 1970 hit song ""Layla.""",Arabic,"Alternatives to A-list celebrity baby names, Popular songs"
63,"2018-03-21 21:41:30",Riley,"From the Old English ryge leah, meaning ""wood clearing."" It's also an adaptation of the Irish last name Reilly. Another meaning is ""valiant.""",Irish,"Alternatives to A-list celebrity baby names, Classic, Gender-neutral, Popular-name alternatives"
64,"2018-03-21 21:41:33",Luna,moon,Latin,"Alternatives to A-list celebrity baby names, Baby names inspired by outer space, Halloween, Popular baby names from around the world"
65,"2018-03-21 21:41:35",Ellie,"""Shining light,"" of Greek origin and short for Eleanor or Ellen. Well-known Ellies: Ellie May on the Beverly Hillbillies; Carl's wife in the Pixar movie Up; the main character in Cougar Town.",Greek,"Alternatives to A-list celebrity baby names, Disney characters, Popular baby names from around the world, Wild West"
66,"2018-03-21 21:41:37",Zoey,"Form of ZOE. life",,
67,"2018-03-21 21:41:41",Elizabeth,"""Consecrated to God"" or ""my God is bountiful."" From the Hebrew name Elisheba, biblical wife of Aaron. In the New Testament, Elizabeth is the mother of John the Baptist. Well-known Elizabeths: Queen Elizabeth; actress Elizabeth Taylor.",Hebrew,"Artists, Biblical, Classic, Elegant baby names, Famous writers, Great American women, Inventors, Labor Day, Military heroes, Popular in Mexico, Preppy, Saints, Shakespeare, Spiritual, TV shows, U.S. presidents, World leaders"
68,"2018-03-21 21:41:43",Grace,"Goodness and generosity. Latin ties it to ""God's grace,"" and Greek mythology to beauty, blossom, and joy. Well-known Graces: Grace Kelly, actress and princess of Monaco; singers Grace Jones and Grace Slick.",Latin,"African American leaders, Children's books, Elegant baby names, Famous writers, Great American women, Inventors, Military heroes, Mythology, Popular baby names from around the world, Short and sweet, Southern, Spiritual, TV shows, U.S. presidents, Wild We"
69,"2018-03-21 21:41:46",Penelope,"""Weaver"" in Greek. In The Odyssey, Penelope is the wife of Odysseus who faithfully awaits his return for 20 years. Well-known Penelopes: actress Penelope Cruz.",Greek,"Alternatives to A-list celebrity baby names, Cool and creative, Famous writers, Musicians, Mythology, Popular songs"
70,"2018-03-21 21:41:46",Victoria,victory,Latin,"Alternatives to A-list celebrity baby names, Baby names inspired by places, Elegant baby names, Popular baby names from around the world, Preppy"
71,"2018-03-21 21:41:47",Nora,"Short for Honora, an Anglo-Norman name from the Latin for ""honor."" It's also short for Eleanora, a Greek name meaning ""light."" In Scotland, Nora is the feminine form of Norman. Well-known Noras: screenwriter Nora Ephron; singer Norah Jones.",Latin,"Alternatives to A-list celebrity baby names, Popular baby names from around the world, Short and sweet, Wild West"
72,"2018-03-21 21:41:47",Hannah,"Hebrew for ""favor"" or ""grace of God."" In the Bible, Hannah is the mother of Samuel. The Greek and Latin version is the popular Anna. Well-known Hannahs: actress Daryl Hannah; TV character Hannah Montana.",Hebrew,"Alternatives to A-list celebrity baby names, Biblical, Classic, Popular African American names, Popular baby names from around the world, TV shows, U.S. presidents, Wild West"
73,"2018-03-21 21:41:52",Aubrey,"From the Germanic name Alberic, king of the elves in German mythology. It later became common as a Norman first name. When used for girls, it's also a variation of the name Audrey.",French,Gender-neutral
74,"2018-03-21 21:41:53",Camila,Attendant,Italian,"Popular baby names from around the world"
75,"2018-03-21 21:41:54",Addison,"Originally a last name derived from the name Adam. It has become popular as a first name, especially for girls.",English,"Classic, Gender-neutral"
76,"2018-03-21 21:41:56",Bella,"Form of BELLE - beauty",Latin,"Alternatives to A-list celebrity baby names, Dark and scary, Fourth of July, Great American women, Nicknames"
77,"2018-03-21 21:41:57",Stella,"a star",Greek,"Alternatives to A-list celebrity baby names, Baby names inspired by outer space, Cool and creative, Fashion designers, Hipster baby names, Popular songs, Wild West"
78,"2018-03-21 21:41:59",Natalie,"From the Russian name Natalia, meaning ""birthday"" or ""Christmas."" It became a popular French and English name after the Ballet Russe came to Paris in the early 1900s. Well-known Natalies: Natalie Wood, Natalie Portman, Natalie Cole, Natalie Merchant.",Latin,"African American leaders, Baby names inspired by Olympians, Basketball stars, Football stars, Oscar winners, Popular songs"
79,"2018-03-21 21:42:00",Maya,"Latin for ""great"" or ""larger,"" Sanskrit for ""illusion."" In Roman mythology, Maia is a daughter of Atlas, whose name was given to the month of May. It's also a variation of the English name May. Well-known Mayas: writer Maya Angelou; actress Maya Rudolph.",Hindi,"African American leaders, Alternatives to A-list celebrity baby names, Asian American leaders, Famous writers, Great American women, Popular baby names from around the world, Short and sweet"
80,"2018-03-21 21:42:03",Savannah,"Treeless Plain",,"Baby names inspired by places, Hipster baby names, Southern"
121,"2018-03-21 21:42:05",Isaac,"""He will laugh"" in Hebrew. In the Bible, Isaac is the son of Abraham and Sarah, nearly sacrificed by Abraham as commanded by God. Isaac marries Rebecca and has two sons, Esau and Jacob. Well-known Isaacs: scientists Isaac Newton and Isaac Asimov.",Hebrew,"Biblical, Inventors, Popular baby names from around the world, Saints, Wild West"
122,"2018-03-21 21:42:09",Joseph,"God shall add (another son)",Hebrew,"African American sports stars, Alternatives to A-list celebrity baby names, Biblical, Christmas, Classic, Easter, Hispanic American leaders, Passover, Popular African American names, Saints, Shakespeare, Spiritual"
123,"2018-03-21 21:42:10",John,"God is gracious",Hebrew,"''80s movies, African American sports stars, Alternatives to A-list celebrity baby names, April Fool's Day, Artists, Baby names inspired by Olympians, Baby names inspired by great American men, Biblical, Classic, Disney characters, Easter, Famous writers,"
124,"2018-03-21 21:42:14",Eli,"Hebrew for ""my God,"" ""high,"" or ""elevated."" In the Bible, Eli is a priest and judge who brings up the prophet Samuel. Eli is most often a boys' name but is also used for girls.",Hebrew,"Alternatives to A-list celebrity baby names, Disney characters, Gender-neutral, Popular songs, Short and sweet"
125,"2018-03-21 21:42:17",Anthony,Priceless,Latin,"Comic books, Musicians, Oscar winners, Popular African American names, Saints, St. Patrick's Day"
126,"2018-03-21 21:42:22",Dylan,"A Welsh name connected with the Celtic word for ""sea."" Popular since the 1960s, when folk singer Bob Dylan (formerly Bob Zimmerman) came on the scene. Other well-known Dylans: poet Dylan Thomas.",Welsh,"Alternatives to A-list celebrity baby names, Classic, Elegant baby names, Famous writers, Gender-neutral, Mythology, Popular baby names from around the world"
127,"2018-03-21 21:42:24",Caleb,"From the word ""dog"" in Hebrew, a symbol of devotion to God. In the Bible, Caleb leaves Egypt with Moses and is one of only two followers to make it to the promised land. Well-known Calebs: the youngest child in the Sarah, Plain and Tall books.",Hebrew,"Musicians, Popular African American names, Spiritual, TV shows"
128,"2018-03-21 21:42:27",Hunter,"In the Middle Ages, Hunter was an English and Scottish last name for hunters and bird catchers. It's used as both a boys' and girls' name, but is more popular for boys. Well-known Hunters: journalist Hunter S. Thompson; actress Holly Hunter.",English,"Color-inspired, Cool and creative, Easter, Fall, Gender-neutral, Thanksgiving"
129,"2018-03-21 21:42:29",Josiah,"Fire of the Lord",Hebrew,"Biblical, Popular African American names, Spiritual"
130,"2018-03-21 21:42:32",Mateo,"gift of god",Spanish,"Alternatives to A-list celebrity baby names"
131,"2018-03-21 21:42:36",Joshua,"lord is salvation",Hebrew,"Biblical, Classic, Disney characters, Popular African American names, Popular baby names from around the world, Spiritual"
132,"2018-03-21 21:42:40",Connor,"From the Gaelic name Conchobhar. Its Scottish meaning is ""wise."" Well-known Connors: Tom Cruise and Nicole Kidman's son.",Irish,"Classic, Southern"
133,"2018-03-21 21:42:43",Andrew,"Greek for ""strong,"" ""manly,"" ""courageous."" In the New Testament, Andrew is the first apostle to be called by Jesus. Well-known Andrews: Prince Andrew, Duke of York; songwriter Andrew Lloyd Webber.",Latin,"''80s movies, Artists, Baby names inspired by Olympians, Biblical, Classic, Easter, Military heroes, Popular baby names from around the world, Preppy, Saints, Spiritual, U.S. presidents"
134,"2018-03-21 21:42:46",Asher,"Hebrew for ""happy"" or ""blessed."" In the Bible, Asher is one of Jacob's sons. It's also a traditional last name for someone who lived by an ash tree. Well-known Ashers: the main character in Chaim Potok's novel My Name Is Asher Lev.",Hebrew,"Biblical, Hipster baby names, Musicians"
135,"2018-03-21 21:42:49",Christian,"""Follower of Christ."" It's usually a boys' name but was popular for girls in Scotland in the 17th and 18th centuries. Well-known Christians: actors Christian Bale and Christian Slater; designers Christian Dior and Christian Louboutin.",English,"Baby names inspired by Olympians, Christmas, Fashion designers, Oscar winners, Popular African American names, Spiritual, Valentine's Day"
136,"2018-03-21 21:42:51",Adrian,"Dark one",Latin,"Gender-neutral, Popular baby names from around the world, Saints, Shakespeare, TV shows"
137,"2018-03-21 21:42:55",Landon,"Traditionally a last name from places in England with the same name. It means ""long hill"" or ""ridge."" Well-known Landons: Michael Landon, who played Pa on TV's Little House on the Prairie.",English,"Musicians, Soccer stars"
138,"2018-03-21 21:42:57",Cameron,"Crooked nose",Scottish,"''80s movies, Gender-neutral, Popular African American names, Popular baby names from around the world, TV shows"
139,"2018-03-21 21:43:01",Aaron,enlightened,Hebrew,"Biblical, Passover, Shakespeare, Spiritual, Wild West"
140,"2018-03-21 21:43:05",Christopher,Christ-bearer,Greek,"African American celebrities, Children's books, Christmas, Classic, Disney characters, Explorers, Popular African American names, Saints, Spiritual"
