property_x_interior_feature.id,property.id,property.ts,property.address,property.price,property.description,property.phone,interior_feature.id,interior_feature.ts,interior_feature.key,interior_feature.value
11,103,"2017-12-13 02:19:51","AMEGHINO F. al 500, Microcentro - Resistencia, Chaco",,"CONFORTABLE VIVIENDA - SOBRE GRAN TERRENO - >EL TAMAÑO TERRENO Y POR SU RELACIÓN DE FRENTE / FONDO 15X40 MTS ES MUY APTO PARA CONSTRUCCIONES EN ALTURA - ZONA NO INUNDABLE - A 50 METROS NUEVA PLAZA ESPAÑA EN ACTUAL REFACCIÓN TOTAL A 400 MTS DE PEATONAL Y SIMILAR DISTANCIA DE LA U.N.N.E. >SE ACEPTA PERMUTA POR,;DEPTOS DE 1 - 2 y 3 AMBIENTES YA CONSTRUIDOS",,1,"2017-12-13 02:14:30",Heating,
12,112,"2017-12-13 02:20:25","Av. Marconi al 700, San Miguel - Resistencia, Chaco",,">A METROS DEL CRUCE DE 2 IMPORTANTES AVENIDAS (MARCONI Y HERNANDARIAS, FRENTE A ESTACION YPF) >CASA REFORMADA CON 3 AMPLIOS AMBIENTES Y 2 PRIVADOS PEQUEÑO JARDIN AL FRENTE MUY BIEN PARQUIZADO >FACILMENTE ADAPTABLE CON DESTINO COMERCIAL >ALQUILADA HASTA 30 DE AGOSTO 2015 EN $5.000 MENSUALES >ACEPTA PERMUTA POR DEPTO DE MENOS VALOR",,1,"2017-12-13 02:14:30",Heating,
13,113,"2017-12-13 02:20:26","S. DEL ESTERO al 300, Centro - Resistencia, Chaco",,"IMPORTANTE LOCAL CON 2 DEPTOS EN P.A. , CON DOBLE ACCESO POR CALLE NECOCHEA POR EL N° 370 - A SOLO 150 MTS DEL HOTEL AMERIAN Y 350MTS DE PLAZA CENTRAL - *P.B. LOCAL SOBRE S.del ESTERO 9,95x28,36 sup.total 282Mts. EN PLANTA ALTA;Con ASCENSOR Y ESCALERA 2 DEPTOS - *DEPTO A; 2 dormitorio c/ placard - amplio living - cocina comed. diario y 2baños c/2 A.A., ventiladores de techo etcc. *DEPTO B; ESTE DEPTO TIPO DUPLEX EN CONTRA FRENTE SE COMUNICA INTERNAMENTE CON EL QUINCHO Y COCHERAS y SALIDA POR CALLE NECOCHEA 370 - **posee 2 dorm. (1 en suite con vestidor) gran living - comedor -cocina - SPLIT y 2 A.A. -5 baños (3 en PA y 2 - area de servicio -en PB) con acceso independiente por calle Necochea 374; cochera p/ 2 autos, quincho c/capacidad para 15 personas / AA central, parrilla, piscina, estar, area de vestuario -",,1,"2017-12-13 02:14:30",Heating,
14,146,"2017-12-13 02:22:33","JUNIN al 1600, Corrientes, Corrientes",,"ESPECTACULAR EQUINA A 100 MTS. PLAZA CABRAL Y 200 DE PEATONAL",,1,"2017-12-13 02:14:30",Heating,
15,146,"2017-12-13 02:22:33","JUNIN al 1600, Corrientes, Corrientes",,"ESPECTACULAR EQUINA A 100 MTS. PLAZA CABRAL Y 200 DE PEATONAL",,2,"2017-12-13 02:14:50",Cooling,
16,148,"2017-12-13 02:22:38","HUARPES al 2100, Mendoza, Mendoza",,"Casa tipo chalecito en una planta No tiene retiro desde la calle Living comedor con piso cerámico Cocina comedor sin reciclar Baño general reciclado Dos dormitorios amplios con placares Garage para un auto Patio embaldosado En el fondo departamentito (antigüedad 35 años) constante de ambiente genral, cocinita (a instalar) y baño",,1,"2017-12-13 02:14:30",Heating,
17,155,"2017-12-13 02:23:00","MARTINEZ DE ROSAS al 700, Centro Provincia, Mendoza",,"Casas desarrolada en dos plantas En planta baja: Retiro al frente Estar general Escritorio Cocina comedor Depèndencias Toilette Garage para un auto Patio jardin En Planta alta; tres dormitorios Baño general Gran terraza",,1,"2017-12-13 02:14:30",Heating,
18,164,"2017-12-13 02:23:22","Balmoral Townhouse, Nassau, New Providence",,"The Balmoral is the most convenient and established gated residential community located in western New Providence. Just minutes from Baha Mar, Cable Beach, Downtown, and the Airport, these luxury town-homes have been built with style. The Balmoral consists of over 100 town homes and 70 single family home sites. Professionals and families alike enjoy access to first class private club facilities, full time security, swimming pool, tennis courts, gym and gourmet market. With over 1,800 sq. ft. of total living space and 390 sq. ft. of patio space, this boldly unique and fashionable 3 bed, 2.5 bath townhouse has a contemporary modern design and offers an open living concept which is perfect for entertaining and family gatherings.",,18,"2017-12-13 02:23:22",Furnished,
19,172,"2017-12-13 02:24:00","One Marina @ Palm Cay, Nassau, New Providence",,"ONE Marina @ Palm Cay is the latest offering from the newest marina based community in The Bahamas. Contemporary, spacious and luxurious, these brand new apartments provide gorgeous marina and ocean views in a private and exclusive setting. Finished to the highest standard with Signature European Kitchens, spa showers and baths, hurricane proof doors and windows and an exquisite decor. The coveted second floor units offer up to 2,680 sq ft on two floors, plus over 500 sq ft of patio space and an 850 sq ft 4th floor deck and pool, totaling 4,052 sq. ft. indoor/outdoor space! With three bedrooms, three and a half bathrooms, and an open plan layout, these units are hard to come by! Access all of the amenities of Palm Cay, which include the Marina, swimming pools, the restaurant and beach bar, tennis courts, playground, club house, a planned gymnasium and of course 24 hour security. Located minutes from St. Andrew's School, food stores, shops and more, Palm Cay is located in a great place, on the south eastern coast of New Providence, the closest marina to the fantastic Exuma Cays, making it a boaters' dream.",,18,"2017-12-13 02:23:22",Furnished,
20,179,"2017-12-13 02:24:29","STELLA MARIS, Stella Maris, Long Island","BSD $402,970","Details :-This two bedroom/2.5 Bathroom home features a rooftop deck with views of the sea to the West and the Atlantic Ocean to the East. It is being sold furnished. Sunset views can be enjoyed from the living area and deck. The property is within walking distance to the resort clubhouse and beachfront pool bar and grill. Features: 1 Car Garage Utility Shed/Storage Large Bahama Room Beautiful large trees on the lot Within walking distance to the Stella Maris Resort clubhouse Each bedroom has ensuite and small patio with views of the garden Spacious kitchen with high end appliances Washer and Dryer The property is located in the residential community of Stella Maris. The Resort features a clubhouse with a restaurant/bar, gift shop and front desk. The airport and marina are just a short drive away. There is also a pool bar and grill on the beach. Deep sea and fly fishing grounds are within easy reach. Lot Size: 17,176 sq. ft. Approximate Dimensions: Under Air: 1100 sq ft Screen Porch 250 Sq ft Roof Deck 200 sq ft Patio 420 sq ft",,18,"2017-12-13 02:23:22",Furnished,
21,181,"2017-12-13 02:24:35","HILL TOP CIRCLE, Stella Maris, Long Island","BSD $599,418","Details :-This large ocean view home is located on one of the highest elevations in the residential community of Stella Maris. It affords panoramic views of the Atlantic Ocean and surrounding hills and homes. The home has a two car garage and basement on the ground level. The Main floor is on the second level which includes two bedrooms/2 bathrooms, kitchen, dining and living area with a very large deck overlooking the ocean. The third level includes 4 bedrooms/3 bathrooms, kitchen, dining and living area and a large hallway leading to a balcony. Each level is independent of the other which makes it a great rental income property or the perfect home for a large family. The property is being sold """"As Is"""" and includes furnishings, many amenities and other accessories. The Stella Maris community features a resort, airport, marina, restaurants, bars and other amenities for it residents and guests. All of these amenities are just a short drive away or within walking distance.",,18,"2017-12-13 02:23:22",Furnished,
22,186,"2017-12-13 02:24:55","VILLA BELLA LOCHABAR, Lochabar, Long Island","BSD $479,000","Details :-VILLA BELLA is a 1,442 sq. ft. house that sits on an elevated lot that offers panoramic views of famous Lochabar beach Long Island. The community of Lochabar, (approximately 2 miles south of the island's capital and approximately 3.5 miles south of the world famous Dean's Blue Hole), is quiet, cozy and serene. Home owners in this community come from all over the globe and are in love with the solitude, beauty and tranquility of the area and splendid beach that changes colors throughout the day. The villa offers an open concept floor plan that is complimented by cathedral ceilings and large impact windows. The kitchen, with island, is spacious with solid wood cabinetry stainless steel appliances. Each bedroom has an ensuite bath and large closets. This vlla can be yours as a full time residence or a vacation rental investment opportunity.",,18,"2017-12-13 02:23:22",Furnished,
23,187,"2017-12-13 02:24:56","BEACHFRONT HOME - 16ACRES, Miley, Long Island","BSD $1,002,389","Details :-Large 16 Acre oceanfront property with a 2 bedroom/2 Bathroom home. Utilities in place. Home comes partially furnished. Includes GE Washer/dryer, Bosch side by side stainless steel fridge and freezer with ice maker and purified cold water dispenser, Bosch 5 burner gas stove and range with over head microwave vented outside fan stainless steel and a Bosch dishwasher stainless steel. Screened in patio for relaxing and enjoying the ocean breezes and the view. Property includes a small cove area where one will find beautiful shells and also fish from the shoreline. It is also situated on a beautiful long sandy white beach strip perfect for strolls and snorkeling or swimming. This parcel features varying elevations with views of the ocean. Could be used as private home on large estate or developed as a boutique spa/type resort or subdivided. Many options exist for this property. Just a short drive South of Clarence Town where this is a full service marina, gas station, restaurants, shops and government offices.",,18,"2017-12-13 02:23:22",Furnished,
24,188,"2017-12-13 02:24:57","STUDIO COTTAGE, Pinders, Long Island","BSD $230,000","Details :-Turnkey - New construction beach access Studio Cottage on a half-acre parcel. This property features a beautiful handmade rock wall and wooden fence. The cottage is just a short walk or drive to the beachfront where you can enjoy sunbathing and swimming. There is also a boat ramp offering easy entry and exit from the sea. Includes: Full size appliances, pub table dining, plush loveseat, platform queen bed, closet, bathroom with walk in shower, entertainment center and a deck with seating by the front entrance. Washer, dryer and freezer located in the Shed/Laundry room. 2,000 gallon water tank. There is additional room on the lot for the construction of a full size home or extra cottages if desired.",,18,"2017-12-13 02:23:22",Furnished,
25,190,"2017-12-13 02:25:07","LONG ISLAND MCKANN'S, McKanns, Long Island","BSD $1,300,000","Details :-This breath-taking beachfront property is on the calm Western side, showing off its shallow greenish-blue crystal clear waters with creeks and mangroves creating ideal flats for fantastic bone fishing. Yachtsmen and sailors, the waterways are very easy to dredge so you can anchor your boat for a shorter journey to your home away from home. Featured amenities are of course bone fishing, boating, snorkelling, lush tropical mature foliage, long peninsulas to gaze at and protection from hurricanes, cay exploring-all in one of the most competitively priced real estate available in Long Island today. Minutes to foodstores, famous Annual Regatta site at Salt Pond, Indian Hole Point, medical clinic, gas station, Stella Maris airport with quick access to Florida via Exuma and many other attractions.....Welcome to real island living! McKanns is ideally located to provide you with the opportunity to take advantage of the exciting transformation underway in Northern Long Island -a rare opportunity you cannot afford to miss! Inclusive of 2-2bed 1bath duplex and a fixer-upper 5bed 2 bath home.",,18,"2017-12-13 02:23:22",Furnished,
26,191,"2017-12-13 02:25:09","LONG ISLAND MCKANN'S, McKanns, Long Island","BSD $299,000","Details :-IN-HOUSE FINANCING AVAILABLE - Very spacious, well maintained and cozy Two - 2bed 1bath furnished open floor plan duplex. Hosting partial oceanview and beach access for all your outdoor pleasure. This very nice income producing property is located in McKann's, just a few steps from Club Washington Restaurant and Bar. Long Island is considered one of the most beautiful islands of The Bahamas with the deepest blue hole in the world called, Dean's Blue Hole. There are many great options where you can either live on one side and rent the other or rent both sides and simply let it pay for itself. Excellent rental history since 2007 to suit your dream investment. Also featuring high ceilings, attractive large tile flooring, ceiling fans with lights and A/C in the bedrooms. The large porch allows partial oceanviews for total relaxation. Ideal location for bone-fishing and free guide snorkelling. A short walk to the gorgeous beach. Minutes to the foodstore, famous Annual Regatta site, clinic, gas station, Stella Maris airport and much more. Welcome to real island living!",,18,"2017-12-13 02:23:22",Furnished,
27,204,"2017-12-13 02:25:45","SANDCLIFF AVENUE, Columbus Landings, San Salvador",,"Details :-Beachfront home with 3 lots on 2 miles of beach, 200 ft. belonging to the property on a total of 1.61 acres amidst the tranquil surrounding of nature with modern infrastructure available but still in close proximity to the necessary conveniences for everyday life and no one can build next to you. The beach is all yours straight up to the tip of Sandy Point. The beach villa has 2 bedrooms with 2 bathrooms in an open floor plan setting where the kitchen, living room and dining room all flow together. There is also a large garage, paint room, large shack for a boat, an over ground room for furniture and an underground room for additional storage. There is a storage room in the house attached to a workshop that can be converted into a large bedroom. Also included, is a large well of 21 feet for brackish water, a fresh rainwater tank for the garden which is run by drip system, a 16Kw brand new Generac generator and a 16 foot Boston Whaler. A seawall was constructed with poured concrete over pilings with ribbed metal facing for extreme weather protection. This is a must to visit and see!",,18,"2017-12-13 02:23:22",Furnished,
28,206,"2017-12-13 02:25:47","SANDY POINT, Columbus Landings, San Salvador","BSD $401,963","Details :-Where have you ever seen a house that has views onto the sunrise in the morning and also the sunset in the evening? Usually you have to pick either one of these views. NOT this time !!! The home sit in a very unique location on the southern tip of the Island of San Salvador in the Bahamas. It is built on two lots and hovers about 25 feet above ocean level on a solid rock foundation. The views are incredible. Look to your left and you see beautiful rock and cliff formations, look to the right and see the incredible beach of Sandy Point and look straight out and you will be amazed by the crystal clear blue waters of the Bahamas. The home has about 1500 square feet on the living level with consist of 2 bedrooms, 2 bath and an open floor plan with kitchen, dining room and living room. On the lower level it has a storage room, laundry room and oversized garage. I have to say it again, the location is one of a kind and the home has lots of windows to let in lots of natural light and beautiful sea breezes. The views are absolutely stunning !!!",,18,"2017-12-13 02:23:22",Furnished,
29,208,"2017-12-13 02:25:53","SUNRISE ROAD, Columbus Landings, San Salvador","BSD $603,448","Details :-This beautiful home is located in Snow Bay, a subdivision of Columbus Landings on the Island of San Salvador in the Bahamas. The property features over 200 feet of direct beachfront, overlooking the crystal clear ocean waters with all its blue, green and turquoise colors. Miles of untouched sandy white beaches and colorful sunrises are just waiting for you to enjoy them. Away from the hustle and bustle of big cities this little peaceful Island of San Salvador offers a great escape for people that are looking for seclusion and can appreciate the beauty of the Bahamas and its people. The house is one of the newest homes on the Island and probably the sturdiest, highest quality construction. It was built in 2008 as a vacation retreat for a famous NFL player. This oversized two bedroom two bath home has a split floor plan. The kitchen, dining and living area are the center of the home. Each room has incredible water views and lots of natural light. The enormous covered wraparound porch offers so much outside living space that you have room for all the activities that fit your lifestyle.",,18,"2017-12-13 02:23:22",Furnished,
30,223,"2017-12-13 02:26:35","HAWK'S NEST, Hawks Nest, Cat Island","BSD $1,500,000","Details :-If you are looking for beach front Island living with all the comforts of home then this is the house for you. Fly in with your plane or dock your yacht at the Hawk's Nest Marina, just minutes away and your house will be ready for you. It's a 3,000 sq. ft. home on a double lot, 2.4 acres with 300 feet of beach front, 3 bedrooms, 2 bathrooms, open plan living, dining, family room and kitchen with granite counter tops and kitchen aid appliances including a dishwasher and microwave. There is also a Bosch Washer and Dryer. The house was completely re-built in 2010 with cyprus walls and ceilings, ceramic tile throughout, new plumbing and electrical and new roof that is reinforced with elastomeric paint. The large property is easy to maintain as the natural vegetation has been kept, and there is a garage and store house, two sets of air-conditioners (4 condensers) and 2 back-up generators plus a green house, a pump house for the well and a 23,000 gallon cistern that is triple filtered so the water is drinkable. There is even an outdoor Jacuzzi, boat ramp and a helipad.",,18,"2017-12-13 02:23:22",Furnished,
31,224,"2017-12-13 02:26:41","HAWK'S NEST, Hawks Nest, Cat Island","BSD $995,000","Details :-Charming 1,900 sq. ft. 3 bedroom 2 bathroom beach front home with a private airport and the Hawk's Nest marina just minutes away to keep your plane or yacht. The house sits on a 1.2 acre lot with 150 feet of beach front and it has an open plan living room, dining area, and kitchen with appliances including a microwave, and there is a freezer and ice maker in the garage. The house was completely re-built in 2006 with ceramic tile throughout, new plumbing and electrical and new roof that is reinforced by elastomeric paint. The outside has patios on both sides, two garages a generator house, a cistern and an outdoor Jacuzzi. The large property is easy to maintain as the natural vegetation has been kept. A perfect place for a peaceful getaway!",,18,"2017-12-13 02:23:22",Furnished,
32,235,"2017-12-13 02:27:03","BIMINI BAY RESORT, North Bimini, Bimini","BSD $975,000","Details :-This single family home is located in picturesque Bimini Bay Resort, Northern Bimini. There are three bedrooms and three bathrooms in this two story Treehouse property. A perfect getaway and located very close to Florida that travel is convenient.",,18,"2017-12-13 02:23:22",Furnished,
33,236,"2017-12-13 02:27:09","PORT ROYALE, South Bimini, Bimini","BSD $327,413","Details :-Sitting just 50 miles off the east coast of Miami, Florida are a group of islands known as """"The Gate Way to The Bahamas"""" - the islands of Bimini. The majority of the population and activities are on North Bimini. These """"Islands in the Stream"""", Gulf Stream that is, offer a laid back life style that most folks only dream about. This single family canal front home located in the community of Port Royal, South Bimini already has dock in place. The property is located on the middle road. The subdivision is comprised of just over 200 properties, some on the canal, on the beach and inland. This is a great weekend get away community. The majority of the residents of Port Royal are snow birds, in turn offering a quiet and relaxing neighbourhood with very little traffic. The main mode of transportation is by golf cart. If you're looking to live in Paradise this is your opportunity. This building has wood siding but its built from concrete blocks, Home new renovated. For More information contact Sheldon Pitt """"I have the Keys""""",,18,"2017-12-13 02:23:22",Furnished,
34,237,"2017-12-13 02:27:09","BIMINI ROAD 14K, South Bimini, Bimini","BSD $270,000","Details :-40 minutes from Fort Lauderdale, Florida is this beautiful Island by the name of Bimini. Known for big game fishing and attractive beaches, it is the closest access to The Bahamas from the United States. Bimini Sands Resort & Marina, a gated community with a marina, 2 pools with one being an infinity pool on the beach, tennis court, convenience store, laundry facility, immigration clearance and restaurant provides Owners with a comfortable lifestyle of convenience. Minutes away from the airport and a short distance from various amenities around the Island. This unit comes fully furnished with 1 bedroom, a loft and 1 bathroom. It overlooks the marina by way of your private balcony with dock space right at the front but is steps away from the beach, pool and pool bar. On an Island that is easy to access by a quick flight or by boat to a waterfront unit with beach access and surrounded by modern conveniences, this is the perfect vacation residence. The unit can also be included in the community rental pool.",,18,"2017-12-13 02:23:22",Furnished,
35,238,"2017-12-13 02:27:16","BIMINI ROAD 5H, South Bimini, Bimini","BSD $575,000","Details :-40 minutes from Fort Lauderdale, Florida is this beautiful Island by the name of Bimini. Known for big game fishing and attractive beaches, it is the closest access to The Bahamas from the United States. Bimini Sands Resort & Marina, a gated community with a marina, 2 pools with one being an infinity pool on the beach, tennis court, convenience store, laundry facility, immigration clearance and restaurant provides Owners with a comfortable lifestyle of convenience. Minutes away from the airport and a short distance from various amenities around the Island. This beachfront unit comes fully furnished with 2 bedrooms, a loft and 3 bathrooms. It is an end unit with direct beach access and views as far as the eye can see. On an Island that is easy to access by a quick flight or by boat to a beachfront unit with beach access and surrounded by modern conveniences, this is the perfect vacation residence. The unit can also be included in the community rental pool.",,18,"2017-12-13 02:23:22",Furnished,
36,239,"2017-12-13 02:27:20","BIMINI BAY RESORT, North Bimini, Bimini","BSD $250,000","Details :-This two bedroom, two bathroom condo offers convenience and luxury at the same time. A short flight from Florida, Bimini World Resorts offers the charm of island life with every modern convenience.",,18,"2017-12-13 02:23:22",Furnished,
37,240,"2017-12-13 02:27:23","33714 RW BIMINI BAY, North Bimini, Bimini","BSD $180,329","Details :-This beautiful 1st floor La Concha unit (#33714) is a fully furnished two bed two bath condominium located at Resorts World Bimini Marina & Casino on the island of North Bimini, Bahamas. The luxury residential community is located just 50 miles off the coast of Miami Fla, or a 20 min flight on one of the 10 daily flights... Resorts World Bimini is growing fast now with a five star luxury Hilton Brand Hotel with over 300 rooms. Be close to all the fun and excitement of this new luxury resort in this private contemporary condo. This unit consists of a full kitchen equipped with stainless steel appliances, granite counter tops and a large pantry. The open floor plan allows the kitchen to freely flow into the living room and dining area. This tropical oasis is tiled throughout.Best price unit in the Resort..Don't Miss out on a great deal.",,18,"2017-12-13 02:23:22",Furnished,
38,241,"2017-12-13 02:27:27","SOUTH BIMINI 8B, South Bimini, Bimini","BSD $146,076","Details :-This Unit is just 48 miles from Miami, Florida making it a boater's perfect getaway. The Bimini Sands Resort & Marina is located on South Bimini and just across the way from Resort World Properties, hotel and casino. The Bimini Sands features a full service deep water marina, 2 pools including an infinity pool, 2 restaurants, a sushi bar, tennis court, boat storage, activity center and immigration clearance. Unit has central a/c and offers free wi-fi. There are hurricane shutters on the windows. You can dock your boat right in front of your unit or take a short walk to the beach. This is the best priced unit in Bimini Sands!",,18,"2017-12-13 02:23:22",Furnished,
39,246,"2017-12-13 02:27:48","BIMINI ROAD, South Bimini, Bimini","BSD $280,000","Details :-Own a part of Bimini Sands Resort & Marina. This unit offers the best of everything you're looking for in a vacation home and is just perfect for avid boaters who would love to dock their boats just outside the front door! Two spacious bedrooms with en suite baths, a loft, full third bath and open plan family/dining room give large families or groups of friends ample space to comfortably rest between all of the exiting activities Bimini has to offer it's visitors. Whip up a gourmet meal in the modern, fully equipped kitchen, barbeque on the front balcony that overlooks the marina or enjoy moments of tranquility on the second balcony with views of the ocean; there is much to take in as you relax and enjoy your vacation here. Bimini Sands Resort & Marina offers amenities such as an infinity pool with entertainment area, second pool with bar, tennis court, picturesque beach and of course a marina complete with its own fueling dock. The friendly and helpful staff are always ready to assist with any requests you may have, truly making this a full service vacation community.",,18,"2017-12-13 02:23:22",Furnished,
40,251,"2017-12-13 02:28:10","HARBOUR'S EDGE, TCB, Treasure Cay, Abaco","BSD $700,161","Details :-""""Harbour's Edge"""" is a comfortably casual 3 bedroom, 3 bath waterfront home with captivating views, overlooking the protected deep water harbour within the prestigious residential community of Treasure Cay. This premiere island style home designed for easy living features 1,969 square feet of under air living space, plus 432 square feet of covered porches, and a 632 square foot double garage, all situated on a full 1/3 acre of well maintained grounds, including mature palm trees. Bulkhead for a dock up to 90 feet in length has been installed across the entire property's harbour front. Large 14 inch diameter dolphin pilings have been installed. Electrical power has been installed to the bulkhead to service a potential dock. All of these features, plus 8 feet +/- of water depth at mean tide provides the opportunity of dockage for a vessel up to 90 feet in length.The fully detached, masonry built two car garage is designed to be easily transformed into a working studio or separate guest accommodations to include two bedrooms, a bath and kitchenette.",,18,"2017-12-13 02:23:22",Furnished,
