nvzhuang.id,nvzhuang.ts,nvzhuang.title,nvzhuang.jiage,nvzhuang.xiaoliang,nvzhuang.fengge,nvzhuang.kaihe_fangshi,nvzhuang.yichang,nvzhuang.banxing,nvzhuang.shiyong_jijie,nvzhuang.lingxing,nvzhuang.caizhi_leixing,nvzhuang.shangpin_caizhi,nvzhuang.chandi,nvzhuang.shangshi_nianfen,nvzhuang.pinpai,nvzhuang.pinpai_x_nvzhuang_id,nvzhuang.image_id
11,"2018-08-05 23:30:01","【18春夏】 BURBERRY/博柏利 女士大衣 100% 棉 时尚 百搭 浅咖啡色 3430欧洲假期，8月13号之后的订单发货延迟至8月20号",￥7827,,-,,,,,,,"100% 棉",意大利、西班牙、越南等，批次不同产地不同,17年春夏,博柏利,"{
    ""11"": {
        ""pinpai_x_nvzhuang.id"": 11,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""41"": {
        ""image.id"": 41,
        ""image.ts"": ""2018-08-05 23:30:01""
    },
    ""42"": {
        ""image.id"": 42,
        ""image.ts"": ""2018-08-05 23:30:01""
    },
    ""43"": {
        ""image.id"": 43,
        ""image.ts"": ""2018-08-05 23:30:01""
    },
    ""44"": {
        ""image.id"": 44,
        ""image.ts"": ""2018-08-05 23:30:01""
    },
    ""45"": {
        ""image.id"": 45,
        ""image.ts"": ""2018-08-05 23:30:01""
    }
}"
12,"2018-08-05 23:30:03","【18春夏】BURBERRY/博柏利 女士杏色 羊毛/山羊绒 女士大衣4019203",￥13438,,,系扣,长款,修身,"春季,秋季,冬季",翻领,其他,面料：80%羊毛20%山羊绒,波斯尼亚,18年春夏,博柏利,"{
    ""12"": {
        ""pinpai_x_nvzhuang.id"": 12,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""46"": {
        ""image.id"": 46,
        ""image.ts"": ""2018-08-05 23:30:03""
    },
    ""47"": {
        ""image.id"": 47,
        ""image.ts"": ""2018-08-05 23:30:03""
    },
    ""48"": {
        ""image.id"": 48,
        ""image.ts"": ""2018-08-05 23:30:03""
    },
    ""49"": {
        ""image.id"": 49,
        ""image.ts"": ""2018-08-05 23:30:03""
    },
    ""50"": {
        ""image.id"": 50,
        ""image.ts"": ""2018-08-05 23:30:03""
    }
}"
13,"2018-08-05 23:30:05","【包税】 BURBERRY/博柏利 女士黑色菱形绗缝夹克 4062393 -025#180510LLP",￥5081,,休闲时尚,系扣,常规,适中,"春季,冬季",翻领,,50%棉，50%涤纶,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利,"{
    ""13"": {
        ""pinpai_x_nvzhuang.id"": 13,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""51"": {
        ""image.id"": 51,
        ""image.ts"": ""2018-08-05 23:30:05""
    },
    ""52"": {
        ""image.id"": 52,
        ""image.ts"": ""2018-08-05 23:30:05""
    },
    ""53"": {
        ""image.id"": 53,
        ""image.ts"": ""2018-08-05 23:30:05""
    },
    ""54"": {
        ""image.id"": 54,
        ""image.ts"": ""2018-08-05 23:30:05""
    },
    ""55"": {
        ""image.id"": 55,
        ""image.ts"": ""2018-08-05 23:30:05""
    }
}"
14,"2018-08-05 23:30:08","【折扣】BURBERRY/博柏利 女士 口袋设计 女士夹克 3268",￥2431,,,,,,,,,100%棉,中国,17年春夏,博柏利,"{
    ""14"": {
        ""pinpai_x_nvzhuang.id"": 14,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""56"": {
        ""image.id"": 56,
        ""image.ts"": ""2018-08-05 23:30:08""
    },
    ""57"": {
        ""image.id"": 57,
        ""image.ts"": ""2018-08-05 23:30:08""
    },
    ""58"": {
        ""image.id"": 58,
        ""image.ts"": ""2018-08-05 23:30:08""
    },
    ""59"": {
        ""image.id"": 59,
        ""image.ts"": ""2018-08-05 23:30:08""
    }
}"
15,"2018-08-05 23:30:08","【包税】BURBERRY/博柏利 【18新款】女士黑色羊毛中长款大衣 4068533",￥8750,,英伦风,系扣,中长款,修身,冬季,翻领,其他,"80%羊毛 20%聚酯",波兰,18年春夏,博柏利,"{
    ""15"": {
        ""pinpai_x_nvzhuang.id"": 15,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""60"": {
        ""image.id"": 60,
        ""image.ts"": ""2018-08-05 23:30:08""
    },
    ""61"": {
        ""image.id"": 61,
        ""image.ts"": ""2018-08-05 23:30:08""
    },
    ""62"": {
        ""image.id"": 62,
        ""image.ts"": ""2018-08-05 23:30:08""
    },
    ""63"": {
        ""image.id"": 63,
        ""image.ts"": ""2018-08-05 23:30:08""
    },
    ""64"": {
        ""image.id"": 64,
        ""image.ts"": ""2018-08-05 23:30:08""
    }
}"
16,"2018-08-05 23:30:12",BURBERRY/博柏利Trench系列双排水牛角扣开襟可拆式抽绳连帽卡其色其他聚酯纤维轻盈防雨女士风衣国际码：4062463,￥5915,4件,英伦风,系扣,中长款,修身,"春季,秋季",翻领,其他,"100%聚酯纤维 装饰100%小牛皮",泰国,18年春夏,博柏利,"{
    ""16"": {
        ""pinpai_x_nvzhuang.id"": 16,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""65"": {
        ""image.id"": 65,
        ""image.ts"": ""2018-08-05 23:30:12""
    },
    ""66"": {
        ""image.id"": 66,
        ""image.ts"": ""2018-08-05 23:30:12""
    },
    ""67"": {
        ""image.id"": 67,
        ""image.ts"": ""2018-08-05 23:30:12""
    },
    ""68"": {
        ""image.id"": 68,
        ""image.ts"": ""2018-08-05 23:30:12""
    }
}"
17,"2018-08-05 23:30:15","【包税】BURBERRY/博柏利 女士时尚修身菱格翻领纽扣袖口棉服外套 4067307",￥3115,5件,时尚,系扣,常规,适中,冬季,翻领,,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利,"{
    ""17"": {
        ""pinpai_x_nvzhuang.id"": 17,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""69"": {
        ""image.id"": 69,
        ""image.ts"": ""2018-08-05 23:30:15""
    },
    ""70"": {
        ""image.id"": 70,
        ""image.ts"": ""2018-08-05 23:30:15""
    },
    ""71"": {
        ""image.id"": 71,
        ""image.ts"": ""2018-08-05 23:30:15""
    },
    ""72"": {
        ""image.id"": 72,
        ""image.ts"": ""2018-08-05 23:30:15""
    },
    ""73"": {
        ""image.id"": 73,
        ""image.ts"": ""2018-08-05 23:30:15""
    }
}"
18,"2018-08-05 23:30:18","BURBERRY/博柏利桑蚕丝收腰设计长款女士风衣 断码",￥7516,5件,欧美,,中长款,修身,"春季,秋季",翻领,其他,"100%桑蚕丝 里料：90%桑蚕丝 10%氨纶",中国,17年春夏,博柏利,"{
    ""18"": {
        ""pinpai_x_nvzhuang.id"": 18,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""74"": {
        ""image.id"": 74,
        ""image.ts"": ""2018-08-05 23:30:18""
    },
    ""75"": {
        ""image.id"": 75,
        ""image.ts"": ""2018-08-05 23:30:18""
    },
    ""76"": {
        ""image.id"": 76,
        ""image.ts"": ""2018-08-05 23:30:18""
    },
    ""77"": {
        ""image.id"": 77,
        ""image.ts"": ""2018-08-05 23:30:18""
    },
    ""78"": {
        ""image.id"": 78,
        ""image.ts"": ""2018-08-05 23:30:18""
    }
}"
19,"2018-08-05 23:30:18","BURBERRY/博柏利 女士切尔西版型中长款Trench系列风衣大衣蜂蜜色 4013315-CA07",￥16604,,,系扣,中长款,修身,"春季,秋季,冬季",翻领,,外层100%棉，内衬100%棉,英格兰等（批次不同产地不同）,18年春夏,博柏利,"{
    ""19"": {
        ""pinpai_x_nvzhuang.id"": 19,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""79"": {
        ""image.id"": 79,
        ""image.ts"": ""2018-08-05 23:30:18""
    },
    ""80"": {
        ""image.id"": 80,
        ""image.ts"": ""2018-08-05 23:30:18""
    },
    ""81"": {
        ""image.id"": 81,
        ""image.ts"": ""2018-08-05 23:30:18""
    },
    ""82"": {
        ""image.id"": 82,
        ""image.ts"": ""2018-08-05 23:30:18""
    },
    ""83"": {
        ""image.id"": 83,
        ""image.ts"": ""2018-08-05 23:30:18""
    }
}"
20,"2018-08-05 23:30:22",BURBERRY/博柏利Trench系列双排水牛角扣开襟可拆式抽绳连帽黑色聚酯纤维轻盈防雨女士风衣国际码：4062461,￥5915,3件,英伦风,系扣,中长款,修身,"春季,秋季",翻领,,"100%聚酯纤维 装饰100%小牛皮",泰国,18年春夏,博柏利,"{
    ""20"": {
        ""pinpai_x_nvzhuang.id"": 20,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""84"": {
        ""image.id"": 84,
        ""image.ts"": ""2018-08-05 23:30:22""
    },
    ""85"": {
        ""image.id"": 85,
        ""image.ts"": ""2018-08-05 23:30:22""
    },
    ""86"": {
        ""image.id"": 86,
        ""image.ts"": ""2018-08-05 23:30:22""
    },
    ""87"": {
        ""image.id"": 87,
        ""image.ts"": ""2018-08-05 23:30:22""
    }
}"
