category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
32,"2018-05-28 22:06:30",晋城,2,"2018-05-28 22:06:30",华北地区
33,"2018-05-28 22:06:30",晋中,2,"2018-05-28 22:06:30",华北地区
34,"2018-05-28 22:06:30",临汾,2,"2018-05-28 22:06:30",华北地区
35,"2018-05-28 22:06:30",吕梁,2,"2018-05-28 22:06:30",华北地区
36,"2018-05-28 22:06:30",朔州,2,"2018-05-28 22:06:30",华北地区
37,"2018-05-28 22:06:30",太原,2,"2018-05-28 22:06:30",华北地区
38,"2018-05-28 22:06:30",忻州,2,"2018-05-28 22:06:30",华北地区
39,"2018-05-28 22:06:30",阳泉,2,"2018-05-28 22:06:30",华北地区
40,"2018-05-28 22:06:30",运城,2,"2018-05-28 22:06:30",华北地区
43,"2018-05-28 22:06:30",鞍山,3,"2018-05-28 22:06:30",东北地区
44,"2018-05-28 22:06:30",本溪,3,"2018-05-28 22:06:30",东北地区
45,"2018-05-28 22:06:30",朝阳,3,"2018-05-28 22:06:30",东北地区
46,"2018-05-28 22:06:30",大连,3,"2018-05-28 22:06:30",东北地区
47,"2018-05-28 22:06:30",丹东,3,"2018-05-28 22:06:30",东北地区
48,"2018-05-28 22:06:30",抚顺,3,"2018-05-28 22:06:30",东北地区
49,"2018-05-28 22:06:30",阜新,3,"2018-05-28 22:06:30",东北地区
50,"2018-05-28 22:06:30",葫芦岛,3,"2018-05-28 22:06:30",东北地区
51,"2018-05-28 22:06:30",锦州,3,"2018-05-28 22:06:30",东北地区
52,"2018-05-28 22:06:30",辽阳,3,"2018-05-28 22:06:30",东北地区
53,"2018-05-28 22:06:30",盘锦,3,"2018-05-28 22:06:30",东北地区
54,"2018-05-28 22:06:30",沈阳,3,"2018-05-28 22:06:30",东北地区
55,"2018-05-28 22:06:30",铁岭,3,"2018-05-28 22:06:30",东北地区
56,"2018-05-28 22:06:30",营口,3,"2018-05-28 22:06:30",东北地区
57,"2018-05-28 22:06:30",白城,3,"2018-05-28 22:06:30",东北地区
58,"2018-05-28 22:06:30",白山,3,"2018-05-28 22:06:30",东北地区
59,"2018-05-28 22:06:30",长春,3,"2018-05-28 22:06:30",东北地区
60,"2018-05-28 22:06:30",吉林,3,"2018-05-28 22:06:30",东北地区
61,"2018-05-28 22:06:30",辽源,3,"2018-05-28 22:06:30",东北地区
62,"2018-05-28 22:06:30",四平,3,"2018-05-28 22:06:30",东北地区
63,"2018-05-28 22:06:30",松原,3,"2018-05-28 22:06:30",东北地区
64,"2018-05-28 22:06:30",通化,3,"2018-05-28 22:06:30",东北地区
65,"2018-05-28 22:06:30",大庆,3,"2018-05-28 22:06:30",东北地区
66,"2018-05-28 22:06:30",大兴安岭,3,"2018-05-28 22:06:30",东北地区
67,"2018-05-28 22:06:30",哈尔滨,3,"2018-05-28 22:06:30",东北地区
68,"2018-05-28 22:06:30",鹤岗,3,"2018-05-28 22:06:30",东北地区
69,"2018-05-28 22:06:30",黑河,3,"2018-05-28 22:06:30",东北地区
70,"2018-05-28 22:06:30",鸡西,3,"2018-05-28 22:06:30",东北地区
71,"2018-05-28 22:06:30",佳木斯,3,"2018-05-28 22:06:30",东北地区
72,"2018-05-28 22:06:30",牡丹江,3,"2018-05-28 22:06:30",东北地区
73,"2018-05-28 22:06:30",七台河,3,"2018-05-28 22:06:30",东北地区
74,"2018-05-28 22:06:30",齐齐哈尔,3,"2018-05-28 22:06:30",东北地区
75,"2018-05-28 22:06:30",双鸭山,3,"2018-05-28 22:06:30",东北地区
76,"2018-05-28 22:06:30",绥化,3,"2018-05-28 22:06:30",东北地区
77,"2018-05-28 22:06:30",伊春,3,"2018-05-28 22:06:30",东北地区
82,"2018-05-28 22:06:30",滨州,4,"2018-05-28 22:06:30",华东地区
83,"2018-05-28 22:06:30",德州,4,"2018-05-28 22:06:30",华东地区
84,"2018-05-28 22:06:30",东营,4,"2018-05-28 22:06:30",华东地区
85,"2018-05-28 22:06:30",菏泽,4,"2018-05-28 22:06:30",华东地区
86,"2018-05-28 22:06:30",济南,4,"2018-05-28 22:06:30",华东地区
87,"2018-05-28 22:06:30",济宁,4,"2018-05-28 22:06:30",华东地区
88,"2018-05-28 22:06:30",莱芜,4,"2018-05-28 22:06:30",华东地区
89,"2018-05-28 22:06:30",聊城,4,"2018-05-28 22:06:30",华东地区
90,"2018-05-28 22:06:30",临沂,4,"2018-05-28 22:06:30",华东地区
91,"2018-05-28 22:06:30",青岛,4,"2018-05-28 22:06:30",华东地区
92,"2018-05-28 22:06:30",日照,4,"2018-05-28 22:06:30",华东地区
93,"2018-05-28 22:06:30",泰安,4,"2018-05-28 22:06:30",华东地区
94,"2018-05-28 22:06:30",威海,4,"2018-05-28 22:06:30",华东地区
95,"2018-05-28 22:06:30",潍坊,4,"2018-05-28 22:06:30",华东地区
96,"2018-05-28 22:06:30",烟台,4,"2018-05-28 22:06:30",华东地区
97,"2018-05-28 22:06:30",枣庄,4,"2018-05-28 22:06:30",华东地区
98,"2018-05-28 22:06:30",淄博,4,"2018-05-28 22:06:30",华东地区
99,"2018-05-28 22:06:30",常州,4,"2018-05-28 22:06:30",华东地区
100,"2018-05-28 22:06:30",淮安,4,"2018-05-28 22:06:30",华东地区
101,"2018-05-28 22:06:30",连云港,4,"2018-05-28 22:06:30",华东地区
102,"2018-05-28 22:06:30",南京,4,"2018-05-28 22:06:30",华东地区
103,"2018-05-28 22:06:30",南通,4,"2018-05-28 22:06:30",华东地区
104,"2018-05-28 22:06:30",苏州,4,"2018-05-28 22:06:30",华东地区
105,"2018-05-28 22:06:30",宿迁,4,"2018-05-28 22:06:30",华东地区
106,"2018-05-28 22:06:30",泰州,4,"2018-05-28 22:06:30",华东地区
107,"2018-05-28 22:06:30",无锡,4,"2018-05-28 22:06:30",华东地区
108,"2018-05-28 22:06:30",徐州,4,"2018-05-28 22:06:30",华东地区
