shiji_x_zhuangxiu_gongsi.id,shiji.id,shiji.ts,shiji.title,chengshi.id,chengshi.ts,chengshi.title,zhuangxiu_gongsi.id,zhuangxiu_gongsi.ts,zhuangxiu_gongsi.title,zhuangxiu_gongsi.fangwen_cishu,zhuangxiu_gongsi.dianhua,zhuangxiu_gongsi.dingdan_geshu,zhuangxiu_gongsi.shejishi,zhuangxiu_gongsi.anlishu,zhuangxiu_gongsi.wenzhangshu
4054,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4054,"2018-09-11 23:24:11",高度国际设计有限公司,104901次,400-800-0011转10010,173个,8位,275个,37篇
4055,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4055,"2018-09-11 23:24:11",北京轻舟幸福亿家建筑装饰工程有限公司,40285次,400-800-0011转10010,2个,0位,10个,4篇
4056,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4056,"2018-09-11 23:24:11","北京紫禁尚品国际有限公司 15901158543",8049次,400-800-0011转10010,0个,8位,54个,3篇
4057,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4057,"2018-09-11 23:24:11",极装吉住互联网全屋整装,6077次,400-800-0011转10010,0个,5位,14个,31篇
4058,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4058,"2018-09-11 23:24:11",北京华誉嘉禾装饰工程有限公司,11483次,400-800-0011转10010,0个,0位,2个,29篇
4059,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4059,"2018-09-11 23:24:11",北京云端壹品装饰设计有限公司,4450次,400-800-0011转10010,0个,7位,8个,6篇
4060,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4060,"2018-09-11 23:24:11",北京原创艺墅国际建筑装饰工程有限公司,55645次,400-800-0011转10010,321个,6位,18个,25篇
4061,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4061,"2018-09-11 23:24:13",传世成品,3395次,400-800-0011转10010,0个,3位,10个,11篇
4062,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4062,"2018-09-11 23:24:13","咨询热线 一三六八一五二七九一四",783303次,400-800-0011转10010,0个,0位,61个,30篇
4063,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4063,"2018-09-11 23:24:13",北京老房装修官网,19969次,400-800-0011转10010,0个,10位,31个,18篇
4064,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4064,"2018-09-11 23:24:13",尚层装饰（北京）有限公司,254804次,400-800-0011转10010,8个,7位,30个,30篇
4065,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4065,"2018-09-11 23:24:13",北京今朝装饰设计有限公司-英迈整装,4285次,400-800-0011转10010,0个,8位,9个,3篇
4066,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4066,"2018-09-11 23:24:13",北京宜乐家装饰工程有限公司,4209次,400-800-0011转10010,0个,7位,6个,6篇
4067,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4067,"2018-09-11 23:24:13",新浪装修工长俱乐部,443211次,400-800-0011转10010,918个,17位,865个,266篇
4068,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4068,"2018-09-11 23:24:13",北京紫禁尚品國際裝飾有限公司①⑤⑨Ο①①⑤⑧⑤④③,7705次,400-800-0011转10010,0个,8位,48个,3篇
4069,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4069,"2018-09-11 23:24:17",北京紫禁尚品国际装饰有限公司①⑤⑨Ο①①⑤⑧⑤④③,6508次,400-800-0011转10010,0个,11位,60个,3篇
4070,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4070,"2018-09-11 23:24:17",北京悦装众信科技有限公司,50775次,400-800-0011转10010,153个,8位,37个,26篇
4071,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4071,"2018-09-11 23:24:17",北京宜乐家装饰工程有限公司,2133次,400-800-0011转10010,0个,2位,10个,5篇
4072,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4072,"2018-09-11 23:24:17",创视界（北京）装饰工程有限公司,3965次,400-800-0011转10010,0个,7位,24个,8篇
4073,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4073,"2018-09-11 23:24:17",北京瑞博文装饰设计有限公司,132711次,400-800-0011转10010,99个,11位,37个,33篇
4074,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4074,"2018-09-11 23:24:17",北京今朝装饰-老房装修网,2879次,400-800-0011转10010,0个,2位,6个,2篇
4075,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4075,"2018-09-11 23:24:17",北京阔达装饰公司,2979次,400-800-0011转10010,0个,5位,8个,39篇
4076,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4076,"2018-09-11 23:24:17",北京郝装修装饰公司,2581次,400-800-0011转10010,0个,2位,2个,2篇
4077,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4077,"2018-09-11 23:24:20",丰台区今朝装饰设计有限公司-总店,1857次,400-800-0011转10010,0个,0位,0个,0篇
4078,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4078,"2018-09-11 23:24:20",北京七九八零室内设计工作室,31681次,400-800-0011转10010,2个,0位,15个,27篇
4079,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4079,"2018-09-11 23:24:20",万科链家（北京）装饰有限公司,94708次,400-800-0011转10010,154个,0位,5个,0篇
4080,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4080,"2018-09-11 23:24:20",北京京诚嘉业装饰工程有限公司,16448次,400-800-0011转10010,0个,0位,8个,2篇
4081,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4081,"2018-09-11 23:24:20",青原社装饰,2649次,400-800-0011转10010,0个,1位,20个,1篇
4082,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4082,"2018-09-11 23:24:20",北京知己唯美建筑装饰有限公司,2198次,400-800-0011转10010,0个,0位,8个,2篇
4083,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4083,"2018-09-11 23:24:20",极装吉住科技（北京）有限公司,2638次,400-800-0011转10010,0个,4位,4个,3篇
4084,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4084,"2018-09-11 23:24:20",金三优装饰-北京金三优装饰,106320次,400-800-0011转10010,152个,9位,34个,51篇
4085,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4085,"2018-09-11 23:24:22",北京美巢互联装饰设计有限公司,55952次,400-800-0011转10010,153个,10位,280个,27篇
4086,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4086,"2018-09-11 23:24:22",北京今朝装饰设计有限公司,21765次,400-800-0011转10010,0个,3位,18个,17篇
4087,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4087,"2018-09-11 23:24:22",悦装网,135423次,400-800-0011转10010,30个,3位,20个,32篇
4088,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4088,"2018-09-11 23:24:22",北京澳唐国际建筑装饰设计有限公司,16239次,400-800-0011转10010,117个,5位,30个,3篇
4089,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4089,"2018-09-11 23:24:22",北京精品艺墅装饰设计有限公司,29383次,400-800-0011转10010,170个,8位,16个,3篇
4090,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4090,"2018-09-11 23:24:22",唐亮工长俱乐部,10968次,400-800-0011转10010,0个,0位,9个,1篇
4091,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4091,"2018-09-11 23:24:22",北京苹果装饰设计工程有限公司,56476次,400-800-0011转10010,170个,10位,59个,21篇
4092,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4092,"2018-09-11 23:24:22",极装吉住全屋整装,4864次,400-800-0011转10010,0个,8位,21个,5篇
4093,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4093,"2018-09-11 23:24:26",北京互联空间装饰有限公司,2250次,400-800-0011转10010,0个,3位,7个,0篇
4094,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4094,"2018-09-11 23:24:26",北京装修队_北京家装公司_北京装修公司,5281次,400-800-0011转10010,0个,0位,3个,15篇
4095,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4095,"2018-09-11 23:24:26",北京富家装饰有限公司,25033次,400-800-0011转10010,178个,1位,12个,0篇
4096,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4096,"2018-09-11 23:24:26",北京阔达尚居装饰有限责任公司,93089次,"188-0130-4117 是“建筑装饰施工二级",117个,12位,82个,57篇
4097,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4097,"2018-09-11 23:24:26",北京居然之家装饰公司,120413次,400-800-0011转10010,145个,45位,44个,25篇
4098,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4098,"2018-09-11 23:24:26",北京家年华装饰责任有限公司,18092次,400-800-0011转10010,0个,0位,6个,8篇
4099,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4099,"2018-09-11 23:24:26",易家互联（北京）科技有限公司,4155次,400-800-0011转10010,0个,2位,14个,2篇
4100,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4100,"2018-09-11 23:24:26",北京高鸟装饰工程有限公司,3688次,400-800-0011转10010,0个,4位,14个,5篇
4101,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4101,"2018-09-11 23:24:28",北京雅宝阁建筑装饰有限公司,24882次,400-800-0011转10010,14个,5位,28个,3篇
4102,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4102,"2018-09-11 23:24:28",北京苏皖易家装饰,4529次,400-800-0011转10010,0个,5位,11个,0篇
4103,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4103,"2018-09-11 23:24:28",北京思雨易居装饰工程设计有限公司,22374次,400-800-0011转10010,2个,0位,34个,2篇
4104,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4104,"2018-09-11 23:24:28",北京十羽建筑装饰设计工程有限公司,27510次,400-800-0011转10010,135个,6位,26个,3篇
4105,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4105,"2018-09-11 23:24:28",高鸟装饰,6363次,400-800-0011转10010,0个,6位,20个,33篇
4106,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4106,"2018-09-11 23:24:28",极装吉住食品级家装,55025次,400-800-0011转10010,96个,4位,40个,11篇
