assemble_group.id,assemble_group.ts,assemble_group.assemble_group
153,"2020-01-20 12:26:06","BOLT-PLATE, Tail Lamp Mounting [662]"
154,"2020-01-20 12:26:06","NUT-RETAINER, Tail Lamp [664]"
155,"2020-01-20 12:26:06","BULB-LAMP-LAMP KIT, Tail Lamp [679]"
156,"2020-01-20 12:26:06","COVER-HOUSING, Tail Lamp [680]"
157,"2020-01-20 12:26:06","BULB-RELAY-SOCKET, Tail Lamp [694]"
158,"2020-01-20 12:26:06","BULB, Back Up Lamp [697]"
159,"2020-01-20 12:26:06","RELAY-SEAL-SWITCH, Back Up Lamp [698]"
160,"2020-01-20 12:26:06","BULB-LAMP, Rear License Lamp [700]"
161,"2020-01-20 12:26:06","HARNESS-SOCKET, Rear License Lamp [714]"
162,"2020-01-20 12:26:06","COVER, Capsule/Headlamp Body to Fender [722]"
163,"2020-01-20 12:26:06","BULB-COVER-HEADLAMP-HEADLAMP KIT-HEADLAMP PKG-LAMP-LAMP KIT, Capsule/Headlamp/Foglamp [725]"
164,"2020-01-20 12:26:06","BOLT-NUT-RETAINER, Capsule/Headlamp Mounting [726]"
165,"2020-01-20 12:26:06","BULB-HARNESS-SOCKET-STRAP, Capsule/Headlamp/Fog Lamp [727]"
166,"2020-01-20 12:26:06","COVER, Concealed Capsule/Headlamp Opening Cover [770]"
167,"2020-01-20 12:26:06","BULB, Instrument Panel Courtesy Lamp [776]"
168,"2020-01-20 12:26:06","HORN, Horn [810]"
169,"2020-01-20 12:26:06","BOLT-BRACKET-NUT, Horn [812]"
170,"2020-01-20 12:26:06","RELAY, Horn [815]"
171,"2020-01-20 12:26:06","CONTACT-SWITCH, Horn Button [819]"
172,"2020-01-20 12:26:06","CAP, Horn Button [820]"
173,"2020-01-20 12:26:06","BRACKET-SWITCH, Turn Signal Lamp [895]"
174,"2020-01-20 12:26:09","TANK, Fuel [001]"
175,"2020-01-20 12:26:09","BOLT-BRACKET-CLAMP-HOSE-HOUSING, Fuel Tank Filler [003]"
176,"2020-01-20 12:26:09","BOLT-NUT-SEAL-STRAP-WASHER, Fuel Tank Filler Neck [008]"
177,"2020-01-20 12:26:09","BOLT-PROTECTOR-SHIELD, Fuel Tank [015]"
178,"2020-01-20 12:26:09","COVER-INSULATOR-STRAP, Fuel Tank [022]"
179,"2020-01-20 12:26:09","BOLT-BRACKET-NUT, Fuel Tank Mounting Strap [023]"
180,"2020-01-20 12:26:09","CAP-CYLINDER KIT-SEAL, Fuel Tank Filler [028]"
181,"2020-01-20 12:26:09","MODULE KIT-RING-SENDER KIT, Fuel Tank Meter [107]"
182,"2020-01-20 12:26:09","HARNESS, Fuel Tank Gage [115]"
183,"2020-01-20 12:26:09","CLAMP-CLIP-HOSE, Evaporation Emission System(Fuel Tank End) [120]"
184,"2020-01-20 12:26:09","BOLT-BRACKET-CANISTER-HOSE-STUD-VALVE, Fuel Tank Evaporator Control(Engine End) [130]"
185,"2020-01-20 12:26:09","CLAMP-CLIP-GROMMET-HOSE-PIPE-STRAP-STUD, Early Fuel Evaporation [145]"
186,"2020-01-20 12:26:09","CLIP-NUT-STRAP-STUD, Fuel Line [162]"
187,"2020-01-20 12:26:09","HOSE-PIPE-PROTECTOR-SEAL, Fuel Line [163]"
188,"2020-01-20 12:26:09","BOLT-BRACKET-MANIFOLD-PLUG, Engine Fuel Intake Manifold [265]"
189,"2020-01-20 12:26:09","GASKET-SEAL, Manifold to Cylinder Head [270]"
190,"2020-01-20 12:26:09","BOLT-NUT-STUD, Intake & Exhaust Manifold [275]"
191,"2020-01-20 12:26:09","BOLT-INJECTOR-SEAL, Fuel Injection [300]"
192,"2020-01-20 12:26:09","CLAMP-HOSE-REGULATOR KIT, Fuel Injection [330]"
193,"2020-01-20 12:26:09","BODY, Fuel Injection Air Meter [335]"
194,"2020-01-20 12:26:09","BOLT-GASKET, Multi Port Fuel Injection Throttle Body [336]"
195,"2020-01-20 12:26:09","CLEANER, Air Intake [402]"
196,"2020-01-20 12:26:09","INSULATOR, Air Cleaner and Silencer [403]"
197,"2020-01-20 12:26:09","INSULATOR, Air Cleaner [405]"
198,"2020-01-20 12:26:09","CLAMP-DUCT-NUT, Air Cleaner and Silencer [407]"
199,"2020-01-20 12:26:09","ELEMENT, Air Cleaner Intake [410]"
200,"2020-01-20 12:26:09","BOLT-BRACKET-DUCT-INSULATOR-NUT, Air Cleaner Air Intake [417]"
