dizhi.id,dizhi.ts,dizhi.title,dizhi.dizhi,dizhi.youbian,dizhi.quhao,dizhi.qu_x_dihzi_id
11,"2018-10-22 06:13:11",,北京市东城区19号信箱,342616,010,"{
    ""11"": {
        ""qu_x_dihzi.id"": 11,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
12,"2018-10-22 06:13:11",,北京市东城区22号信箱,155731,010,"{
    ""12"": {
        ""qu_x_dihzi.id"": 12,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
13,"2018-10-22 06:13:11",,北京市东城区1688信箱,155731,010,"{
    ""13"": {
        ""qu_x_dihzi.id"": 13,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
14,"2018-10-22 06:13:11",,北京市东城区18号信箱,155731,010,"{
    ""14"": {
        ""qu_x_dihzi.id"": 14,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
15,"2018-10-22 06:13:11",,北京市东城区21世纪广告有限公司,100005,010,"{
    ""15"": {
        ""qu_x_dihzi.id"": 15,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
16,"2018-10-22 06:13:11",,北京市东城区16号信箱,,010,"{
    ""16"": {
        ""qu_x_dihzi.id"": 16,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
17,"2018-10-22 06:13:11",,北京市东城区21号信箱,155731,010,"{
    ""17"": {
        ""qu_x_dihzi.id"": 17,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
18,"2018-10-22 06:13:11",,北京市东城区17号信箱,571621,010,"{
    ""18"": {
        ""qu_x_dihzi.id"": 18,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
19,"2018-10-22 06:13:11",,北京市东城区20号信箱,155731,010,"{
    ""19"": {
        ""qu_x_dihzi.id"": 19,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
20,"2018-10-22 06:13:11",,北京市东城区1号信箱,100010,010,"{
    ""20"": {
        ""qu_x_dihzi.id"": 20,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
