part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
15,"2021-11-13 15:10:28",AUTOLITE,APP63,,"Double Platinum",$3.64,".025 Gap","{""groupindex"":""18"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""55281"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""AUT APP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""APP63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (lasts up to 3x longer than copper)""}",Ignition,"Spark Plug",55281
16,"2021-11-13 15:10:28",CHAMPION,7415,RN9PYP,"Double Platinum Power",$4.65,"Fits Gap 0.025 IN or Gap 0.024 IN","{""groupindex"":""19"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""5260962"",""opts"":{""0-0-0-1"":{""warehouse"":""72114"",""whpartnum"":""CSP 7415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""7415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (lasts up to 3x longer than copper)""}",Ignition,"Spark Plug",5260962
17,"2017-11-13 22:49:21",ACDELCO,41804,,"Professional; Double Platinum (Rebate/Promotion Available!)",$5.14,"Gap .025","{""groupindex"":""17"",""carcode"":""1438885"",""parttype"":""7212"",""partkey"":""354541"",""opts"":{""0-0-0-1"":{""warehouse"":""90814"",""whpartnum"":""ACP 41-804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-8"":{""warehouse"":""11572"",""whpartnum"":""AC 41-804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""8""}}}","{""partnumber"":""41804"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (Lasts up to 3x longer than copper plugs)""}",Ignition,"Spark Plug",354541
18,"2021-11-13 15:10:28",CHAMPION,9804,RN8WYPB3,Iridium,$5.41,"Fits Gap 0.025 IN or Gap 0.024 IN","{""groupindex"":""22"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""960074"",""opts"":{""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""CHA 9804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-4"":{""warehouse"":""11572"",""whpartnum"":""CS 9804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""4""}}}","{""partnumber"":""9804"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":3,""sortgrouptext"":""Iridium (lasts up to 4x longer than copper)""}",Ignition,"Spark Plug",960074
19,"2021-11-13 15:10:28",AUTOLITE,XP63,XP63DP2,"Iridium XP",$5.81,".025 Gap","{""groupindex"":""25"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""904934"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ATL XP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""XP63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":3,""sortgrouptext"":""Iridium (lasts up to 4x longer than copper)""}",Ignition,"Spark Plug",904934
20,"2017-11-13 22:49:32",ACI,199600,,"Universal Mounting Kit",$12.40,"Universal Type; w/o Reservoir","{""groupindex"":""8"",""carcode"":""1438885"",""parttype"":""8840"",""partkey"":""568843"",""opts"":{""0-0-0-1"":{""warehouse"":""75069"",""whpartnum"":""ACI 199600"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""199600"",""catalogname"":""ACI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Windshield Washer Pump",568843
21,"2017-11-13 22:49:32",ACI,99300,,,$19.97,"Universal Type; w/ Reservoir","{""groupindex"":""9"",""carcode"":""1438885"",""parttype"":""8840"",""partkey"":""8624052"",""opts"":{""0-0-0-1"":{""warehouse"":""75069"",""whpartnum"":""ACI 99300"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""99300"",""catalogname"":""ACI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Windshield Washer Pump",8624052
22,"2017-11-13 22:49:32",ACI,199500,,"GM Mounting Kit",$20.89,"Universal Type; w/o Reservoir","{""groupindex"":""10"",""carcode"":""1438885"",""parttype"":""8840"",""partkey"":""568842"",""opts"":{""0-0-0-1"":{""warehouse"":""75069"",""whpartnum"":""ACI 199500"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""199500"",""catalogname"":""ACI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Windshield Washer Pump",568842
23,"2017-11-13 22:49:32",ANCO,6601,,,$40.79,"Universal Type","{""groupindex"":""11"",""carcode"":""1438885"",""parttype"":""8840"",""partkey"":""537230"",""opts"":{""0-0-0-1"":{""warehouse"":""21225"",""whpartnum"":""ANC 66-01"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""6601"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Windshield Washer Pump",537230
24,"2021-10-10 06:49:16",ANCO,14C13,,"14-Series; 13""",$1.89,"Rear; Wagon","{""groupindex"":""33"",""carcode"":""1204131"",""parttype"":""8852"",""partkey"":""8322912"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 14C-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""14C13"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Economy""}","Wiper &amp; Washer","Wiper Blade",8322912
25,"2021-10-04 23:55:22",ANCO,9113,600131,"AeroVantage; 13""",$3.59,Rear,"{""groupindex"":""28"",""carcode"":""1432550"",""parttype"":""8852"",""partkey"":""532595"",""opts"":{""0-0-0-1"":{""warehouse"":""64121"",""whpartnum"":""ANC 91-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""9113"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532595
26,"2020-12-21 18:08:19",ANCO,2013,,Vintage,,"Front; w/ Replacement Style (Bayonet) Arm","{""groupindex"":""11"",""carcode"":""1440528"",""parttype"":""8852"",""partkey"":""8032008"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""2013"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""2013"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",8032008
27,"2021-10-04 23:55:22",ANCO,3113,,"31-Series; 13""",$2.37,Rear,"{""groupindex"":""19"",""carcode"":""1432550"",""parttype"":""8852"",""partkey"":""993001"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 31-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3113"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",993001
28,"2021-10-04 13:30:50",ANCO,3013,,"Winter; Conventional Blade w/ Anti-Icing Boots; 13""",$4.90,Rear,"{""groupindex"":""40"",""carcode"":""1434498"",""parttype"":""8852"",""partkey"":""532553"",""opts"":{""0-0-0-1"":{""warehouse"":""92407"",""whpartnum"":""AN 30-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3013"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":3,""sortgrouptext"":""Winter""}","Wiper &amp; Washer","Wiper Blade",532553
46,"2021-12-27 01:57:34",ANCO,RDB15,,"RainyDay Wiper; 15""",$1.56,"Front; To replace OEM blade use included 7mm Bayonet Adapter (part number 48-12)","{""groupindex"":""8"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""5472528"",""opts"":{""0-0-8-1"":{""warehouse"":""77478"",""whpartnum"":""ANC RDB15:8"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""8"",""multiple"":""1""}}}","{""partnumber"":""RDB15"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Wiper &amp; Washer","Wiper Blade",5472528
47,"2021-12-27 01:57:34",ANCO,3115,,"31-Series; 15""",$2.35,"Front; To install, use included 7mm Bayonet Adapter","{""groupindex"":""13"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""532560"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 31-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3115"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532560
48,"2021-12-27 01:57:34",ANCO,14C15,,"14-Series; 15""",$1.88,Front,"{""groupindex"":""9"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""8322916"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 14C-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""14C15"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Wiper &amp; Washer","Wiper Blade",8322916
49,"2021-06-16 15:46:39",ANCO,9115,,"AeroVantage; 15""",$3.83,"Front; To install, use included 7mm Bayonet Adapter","{""groupindex"":""16"",""carcode"":""1125504"",""parttype"":""8852"",""partkey"":""532538"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""ANC 91-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""9115"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532538
50,"2021-09-26 03:15:56",ANCO,2015,,Vintage,$13.61,Front,"{""groupindex"":""13"",""carcode"":""3443039"",""parttype"":""8852"",""partkey"":""8032012"",""opts"":{""0-0-0-1"":{""warehouse"":""45404"",""whpartnum"":""ANC 20-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""2015"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":0,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",8032012
51,"2021-12-27 01:57:34",ANCO,3015,,"Winter; Conventional Blade w/ Anti-Icing Boots; 15""",$4.40,"Front; To install, use included 7mm Bayonet Adapter","{""groupindex"":""18"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""532554"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""ANC 30-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3015"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Winter""}","Wiper &amp; Washer","Wiper Blade",532554
52,"2021-12-27 01:57:34",ANCO,C15UB,,"Contour; 15""",$6.79,"Front; To install, use included 7mm Bayonet Adapter","{""groupindex"":""27"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""2542546"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC C-15-UB"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""C15UB"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":5,""sortgrouptext"":""Beam (Extended Life)""}","Wiper &amp; Washer","Wiper Blade",2542546
77,"2017-11-13 22:54:08",CHAMPION,807,L78C,"Copper Plus",$0.79,"1/2"" REACH THREAD HEADS; Gap .025","{""groupindex"":""8"",""carcode"":""1494895"",""parttype"":""7212"",""partkey"":""318104"",""opts"":{""0-0-1-1"":{""warehouse"":""77478"",""whpartnum"":""CMP 807"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""84121"",""whpartnum"":""CHA 807"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-4"":{""warehouse"":""95133"",""whpartnum"":""CHA 807"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""4""},""0-0-0-6"":{""warehouse"":""11572"",""whpartnum"":""CS 807"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""6""}}}","{""partnumber"":""807"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Spark Plug",318104
78,"2017-11-13 22:54:08",CHAMPION,805,N2C,"Copper Plus",$1.33,"3/4"" REACH THREAD HEADS; NON-RESISTOR TYPE; Gap .025","{""groupindex"":""9"",""carcode"":""1494895"",""parttype"":""7212"",""partkey"":""318103"",""opts"":{""0-0-0-1"":{""warehouse"":""84121"",""whpartnum"":""CHA 805"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""805"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Spark Plug",318103
79,"2020-12-26 01:36:21",AUTOLITE,4063,,Resistor,$1.54,"Threaded Terminal with Solid Cap; .025""/0.6mm; OE Style","{""groupindex"":""14"",""carcode"":""1406607"",""parttype"":""7212"",""partkey"":""95892"",""opts"":{""0-0-0-1"":{""warehouse"":""84121"",""whpartnum"":""AUT 4063"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-4"":{""warehouse"":""35957"",""whpartnum"":""AUT 4063"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""4""}}}","{""partnumber"":""4063"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",95892
80,"2017-11-13 22:54:08",ACDELCO,R41XL,,"Professional; Conventional (Rebate/Promotion Available!)",$1.53,"3/4"" Reach; Gap .025","{""groupindex"":""11"",""carcode"":""1494895"",""parttype"":""7212"",""partkey"":""89976"",""opts"":{""0-0-0-1"":{""warehouse"":""11050"",""whpartnum"":""41 R41XL@R14"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""R41XL"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Spark Plug",89976
81,"2017-11-13 22:54:08",CHAMPION,818,RN2C,"Copper Plus",$1.54,"3/4"" REACH THREAD HEADS; RESISTOR TYPE; Gap .025","{""groupindex"":""12"",""carcode"":""1494895"",""parttype"":""7212"",""partkey"":""318111"",""opts"":{""0-0-0-4"":{""warehouse"":""95133"",""whpartnum"":""CHA 818"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""4""},""0-0-0-1"":{""warehouse"":""93722"",""whpartnum"":""CS 818"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""818"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Spark Plug",318111
82,"2017-11-13 22:54:08",AUTOLITE,411,,Non-Resistor,$1.98,".025""/0.6mm; OE Style; 1/2"" Reach","{""groupindex"":""13"",""carcode"":""1494895"",""parttype"":""7212"",""partkey"":""95896"",""opts"":{""0-0-0-1"":{""warehouse"":""45750"",""whpartnum"":""229 411"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""411"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Spark Plug",95896
119,"2021-07-27 07:05:35",ANCO,4102,,"Silver; Metal",$16.83,"Front; Arm Type: Adjustable Arm","{""groupindex"":""8"",""carcode"":""1487398"",""parttype"":""8848"",""partkey"":""536950"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ANC 41-02"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""4102"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Wiper Arm",536950
