category_2_x_stock.id,category_2.id,category_2.ts,category_2.title,category.id,category.ts,category.title,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
16782,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,110,"2018-04-22 05:43:39",SZ300018,中元股份,"武汉中元华电科技股份有限公司是由2001年11月16日成立的经武汉市工商行政管理局批准成立,由邓志刚、陈西平等10个自然人共同出资组建。2008年9月19日武汉中元华电科技有限公司整体转制为武汉中元华电科技股份有限公司。",http://www.zyhd.com.cn,湖北武汉东湖新技术开发区华中科技大学科技园六路6号,电力系统智能电网设备及相关产品的研发、制造、销售和服务;医疗健康业务。
16838,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,116,"2018-04-22 05:45:23",SZ300356,光一科技,"公司系由江苏光一科技有限责任公司整体变更设立的股份有限公司。根据2009年11月11日股份公司创立大会决议,光一有限以截至2009年9月30日经审计的净资产64,874,708.96元,按1.2975:1的比例折为股份公司的股本,股本总额为5,000万股,每股面值1元。发起人按各自持有的光一有限的股权比例持有本公司的股份。2009年11月23日,本公司在江苏省南京市工商行政管理局办理了变更登记,并领取了注册号为320121000030643的<企业法人营业执照>。",http://www.elefirst.com,江苏省南京市江宁区将军大道128号,智能用电信息采集系统的软、硬件研发、生产、销售及服务;电能计量箱及高低压成套设备的研发、生产和销售。
16846,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,119,"2018-04-22 05:46:19",SZ300283,温州宏丰,"公司是由温州宏丰电工合金有限公司(前身为乐清市宏丰电工合金材料有限公司)整体变更设立,变更后名称为温州宏丰电工合金股份有限公司。",http://www.wzhf.com,浙江省温州瓯江口产业集聚区瓯锦大道5600号,电接触功能复合材料的研发、生产和销售。
16857,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,122,"2018-04-22 05:47:07",SZ300288,朗玛信息,"公司是由原贵阳朗玛信息技术有限公司以整体变更方式设立的。2010年10月18日有限公司召开股东会,同意贵阳朗玛信息技术有限公司依法整体变更为贵阳朗玛信息技术股份有限公司,本次变更以2010年7月31日为审计基准日,经天健正信会计师事务所审(2010)NZ字第011275号<审计报告>确认的有限公司净资54,456,787.66元按1:0.7345的比例折为4,000万股,余额14,456,787.66元转入资本公积,原有限公司的全部资产、负债和权益均由股份公司承继。",http://www.longmaster.com.cn,贵州省贵阳市观山湖区长岭南路31号国家数字内容产业园二楼,社区性语音增值业务;互联网医疗保健信息服务业务。
16922,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,124,"2018-04-22 05:47:38",SZ300025,华星创业,"公司前身华星有限成立于2003年6月5日,注册资本50万元。2008年7月17日,经股东会批准,整体变更为华星创业。2008年7月24日,公司在杭州市工商行政管理局办理工商变更登记。",http://www.hxcy.com.cn,浙江省杭州市滨江区长河街道聚才路500号,提供移动通信技术服务和相关产品的研发、生产和销售。
17238,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,134,"2018-04-22 05:50:39",SZ300310,宜通世纪,"公司前身宜通有限成立于2001年10月9日。 2010年8月31日,经公司创立大会暨2010年第一次股东大会决议,宜通有限以经""立信羊城2010年羊专审字第20042号""<审计报告>审定,截至2010年7月31日的账面净资产101,015,611.75元为基础,按10.6533折为6,600万股股份(每股面值1元),整体变更为股份有限公司。原宜通有限的全部资产、负债、业务及人员均由变更后的股份公司承继。 2010年8月31日,立信羊城出具了""2010年羊验字第20047号""<验资报告>,审验了公司截至2010年8月31日注册资本及实收资本(股本)变更情况。 2010年9月6日,广州市工商局向公司核发了变更后的<企业法人营业执照>,工商注册号440101000001751号。",http://www.etonetech.com,广东省广州市天河区科韵路16号广州信息港A栋12楼,通信网络工程服务、通信网络维护服务、通信网络优化服务和系统解决方案业务。
16715,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,169,"2018-04-22 06:00:21",SZ300093,金刚玻璃,"广东金刚玻璃科技股份有限公司前身为设立于1994年6月18日的汕头经济特区金刚玻璃幕墙有限公司,股东为升平金刚(后更名为金刚实业)和金怡工程,各持有50%股权。2010年6月中国证券监督管理委员会以""证监许可[2010]832号""文<关于核准广东金刚玻璃科技股份有限公司首次公开发行股票并在创业板上市的批复>,核准本公司向社会公开发行人民币普通股3,000万股(每股面值1元)。",http://www.golden-glass.com,广东省汕头市大学路叠金工业区,特种玻璃产品的研发、生产和销售。
16734,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,170,"2018-04-22 06:00:36",SZ300160,秀强股份,"公司系由江苏秀强玻璃工艺有限公司整体变更的股份有限公司。2009年3月24日,经江苏省对外贸易经济合作厅""苏外经贸资[2009]263号""文<关于同意江苏秀强玻璃工艺有限公司变更为外商投资股份有限公司的批复>批准,秀强有限以截至2008年3月31日经审计的净资产109,068,397.36元,按1:0.6418的比例折为股份公司的股本,股本总额为7,000万元,每股面值1元,股份总数为7,000万股,发起人按各自持有的秀强有限的股权比例持有本公司的股份。2009年3月30日,公司在江苏省宿迁工商行政管理局办理了工商变更登记手续,并领取了注册号为321300400000593的<企业法人营业执照>。",http://www.jsxq.com,江苏省宿迁市宿豫区江山大道28号,玻璃深加工业务与幼儿园及相关产业运营管理服务。
16738,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,171,"2018-04-22 06:01:11",SZ300374,恒通科技,"公司前身恒通发展成立于2006年8月31日。2010年9月29日,恒通发展召开股东会通过决议,整体变更为股份有限公司。2010年10月27日,股份公司取得了由北京市工商局核发的注册号为110111009878383的<企业法人营业执照>。",http://www.htcxms.com,北京市房山区长阳万兴路86-5号,主要从事以无机集料阻燃木塑复合墙板为核心产品的、可循环再利用新型建筑材料的研发、生产、销售及组装。
16777,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,173,"2018-04-22 06:01:46",SZ300344,太空智造,"公司经北京市人民政府<关于同意北京太空板结构工程有限公司变更为北京太空板业股份有限公司的通知>(京政函[2000]210号)批准,由太空有限整体变更设立。公司是以太空有限截至2000年11月30日经审计的净资产3,184.50万元折为3,184.50万股,各发起人以各自在太空有限拥有的权益所对应的净资产作为出资。上述出资业经北京兴华会计师事务所审验,并于2000年12月5日出具<验资报告>(2000京会兴华字第259号)。 2000年12月29日,公司在北京市工商局完成工商变更登记手续,并领取了注册号为1100002084128号的<企业法人营业执照>,变更设立时公司的注册资本为3,184.50万元。 2017年3月,公司名称由“北京太空板业股份有限公司”变更为“太空智造股份有限公司”,英文名称由""Beijing Taikong Panel Industry Co.,Ltd.""变更为""Taikong Intelligent Construction Co.,Ltd.""。",http://www.taikong.cn,北京市丰台区科学城中核路1号03号楼12层,装配式建筑综合服务承包商。
16858,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,175,"2018-04-22 06:02:18",SZ300395,菲利华,"公司的前身为成立于1999年1月22日的荆州市菲利华石英玻璃有限公司。2006年4月28日,公司在湖北省工商行政管理局完成工商变更登记手续,整体变更为湖北菲利华石英玻璃股份有限公司。",http://www.feilihua.com,湖北省荆州市东方大道68号,主要从事光通讯、半导体、太阳能、航空航天及其他领域用高性能石英玻璃材料及制品、石英纤维及制品的生产与销售业务。
16862,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,176,"2018-04-22 06:02:38",SZ300224,正海磁材,"烟台正海磁性材料股份有限公司前身烟台正海磁性材料有限公司成立于2000年4月6日。 2009年9月27日,公司以烟台正海磁性材料有限公司为基础,整体变更设立为股份有限公司并更名为""烟台正海磁性材料股份有限公司""。 2011年5月31日,经中国证券监督管理委员会证监许可[2011]692号文件批准,公司在深圳证券交易所上市。",http://www.zhmag.com,山东省烟台经济技术开发区汕头大街9号,高性能钕铁硼永磁材料的研发、生产、销售和服务;电机驱动系统领域。
16864,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,177,"2018-04-22 06:02:48",SZ300073,当升科技,"北京当升材料科技股份有限公司的前身是北京北矿电子材料发展中心,2001年12月25日经改制,由北京矿冶研究总院和白厚善等29位自然人共同出资设立北京当升材料科技有限公司。 2009年3月25日,北京当升材料科技有限公司依法整体变更为股份公司,并更名为北京当升材料科技股份有限公司。 2010年4月27日,北京当升材料科技股份有限公司的股票在深圳证券交易所创业板挂牌交易。",http://www.easpring.com.cn,北京市丰台区南四环西路188号总部基地18区21号,从事锂离子电池正极材料研发、生产与销售;高端智能装备业务。
17012,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,188,"2018-04-22 06:06:04",SZ300179,四方达,"公司是由河南四方超硬材料有限公司以截至2008年3月31日经利安达信隆审计的净资产66,380,305.45元,按1.1:1的比例折为60,000,000股,整体变更设立的股份有限公司。2008年9月28日,公司在郑州市工商行政管理局变更设立为股份有限公司,工商注册号为410000100017807,注册资本为6,000万元,法定代表人为方海江。",http://www.sf-diamond.com,河南省郑州市经济技术开发区第十大街109号,聚晶金刚石及其相关制品的研发、生产和销售。
17090,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,210,"2018-04-22 06:12:05",SZ300005,探路者,"探路者有限公司股东大会于2008年6月14日作出决议将其整体变更为股份有限公司。2008年6月19日,公司取得北京市工商行政管理局核发的<企业名称变更预先核准通知书>((京)企名预核(内)变字[2008]第13024491号),核准公司的名称为""北京探路者户外用品股份有限公司""。 2015年7月,公司名称由“北京探路者户外用品股份有限公司”变更为“探路者控股集团股份有限公司”,英文名称由“Beijing Toread Outdoor Products Co.,Ltd.”变更为“Toread Holdings Group Co.,Ltd.”。",http://www.toread.com.cn,北京市海淀区知春路6号锦秋国际大厦A座21层,"""探路者""品牌户外用品的研发设计、组织外包生产、销售。"
16947,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,258,"2018-04-22 06:27:28",SZ300336,新文化,"公司由上海新文化传媒投资集团有限公司整体变更设立的股份公司,本次变更以2009年12月31日为审计基准日,将经<审计报告>[沪众会字(2010)第2258号]确认的有限公司净资产6,208.43万元中的6,000万元折为6,000万股,其余208.43万元计入资本公积。2010年4月27日,公司在上海市工商行政管理局领取了注册号为310000000087442的<企业法人营业执照>。",http://www.ncmedia.com.cn,上海市虹口区东江湾路444号北区238室,影视剧业务和户外LED媒体广告业务。
17076,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,262,"2018-04-22 06:28:19",SZ300133,华策影视,"浙江华策影视股份有限公司是由浙江华策影视有限公司以整体变更方式发起设立的股份有限公司,于2009年4月30日在杭州市工商行政管理局完成工商变更登记,并领取了注册号为330102000014647的企业法人营业执照。",http://www.huacemedia.com,浙江省杭州市文二西路683号西溪创意产业园C-C座,"电视剧的投资、制作、引进及发行业务,电影的投资、制作、发行业务,综艺节目制作,影视剧植入广告,影院开发经营和艺人经纪等。"
17087,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,263,"2018-04-22 06:28:41",SZ300027,华谊兄弟,"2004年11月19日,浙江华谊兄弟影视文化有限公司成立,注册资本500万元。2006年8月14日,公司名称由""浙江华谊兄弟影视文化有限公司""变更为""华谊兄弟传媒有限公司""。 2008年1月21日,华谊有限依法整体变更为华谊传媒。",http://www.huayimedia.com,北京市朝阳区新源南路甲2号华谊兄弟办公大楼,"主要从事电影的制作、发行及衍生业务;电视剧的制作、发行及衍生业务;艺人经纪服务及相关服务业务。主要产品包括电影、电视剧。音乐的创作、发行及衍生业务,影院的投资管理运营业务。"
17118,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,264,"2018-04-22 06:29:03",SZ300291,华录百纳,"公司系北京华录百纳影视有限公司以截至2010年4月30日经审计净资产折股整体变更设立的股份公司。2010年5月21日,中天运会计师事务所出具了中天运[2010]普字第020048号<审计报告>,确认了截至2010年4月30日华录百纳有限账面净资产为人民币49,667,259.47元,股份公司按照1:0.90602945的比例折为股本45,000,000元,净资产超出部分4,667,259.47元计入资本公积。原有限公司的全部资产、负债和权益均由股份公司承继。",http://www.hlbn.cc,北京市石景山区阜石路165号中国华录大厦13层,电视剧、电影的投资制作。
17171,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,268,"2018-04-22 06:29:55",SZ300426,唐德影视,"本公司是由东阳唐德影视制作有限公司整体变更设立的股份有限公司。2011年8月26日,公司完成了工商变更登记,浙江省金华市工商行政管理局向公司核发了注册号为330783000043400的<企业法人营业执照>,公司名称由东阳唐德影视制作有限公司更名为浙江唐德影视股份有限公司。",http://www.tangde.com.cn,北京市海淀区花园路16号,电视剧投资、制作、发行和衍生业务;电影投资、制作、发行和衍生业务;艺人经纪及相关服务业务;影视广告制作及相关服务业务;影视剧后期制作服务业务。
17215,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,271,"2018-04-22 06:30:49",SZ300251,光线传媒,"北京光线传媒股份有限公司前身为北京光线广告有限公司,系由股东王长田、杜英莲共同发起设立的有限责任公司。2009年6月30日,北京光线广告有限公司整体变更为北京光线传媒股份有限公司。 北京光线传媒股份有限公司于2011年8月3日在深圳证券交易所挂牌交易。",http://www.ewang.com,北京市东城区和平里东街11号院3号楼3层,节目制作与广告、影视剧的投资制作及发行业务。
16836,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,276,"2018-04-22 06:31:52",SZ300144,宋城演艺,"杭州宋城旅游发展股份有限公司前身系杭州宋城集团有限公司(原名:杭州世界城·宋城置业有限公司),1999年2月24日,杭州世界城·宋城置业有限公司变更为杭州宋城集团有限公司。2000年12月27日,经浙江省人民政府企业上市工作领导小组的浙上市[2000]69号<关于同意变更设立杭州宋城旅游发展股份有限公司的批复>文件批准,整体变更设立杭州宋城旅游发展股份有限公司。于2000年12月28日取得杭州市工商行政管理局核发<企业法人营业执照>。 2014年4月,公司名称由""杭州宋城旅游发展股份有限公司""更名为""宋城演艺发展股份有限公司"";英文名称由""Hangzhou Songcheng Tourism Development Co.,Ltd.""更名为""Songcheng Performance Development Co.,Ltd.""。",http://www.chinascyy.com,浙江省杭州市之江路148号,主题公园和旅游文化演艺的投资、开发和经营;互联网业务。
16636,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,327,"2018-04-22 06:48:24",SZ300059,东方财富,"东方财富信息股份有限公司前身系上海东财信息技术有限公司,由沈军、鲍一青、史佳、陶涛和左宏明5个自然人共同出资组建,于2005年1月20日批准成立。 2007年12月20日,上海东财信息技术有限公司改制为股份有限公司,并更名上海东财信息技术股份有限公司。 2008年1月7日,公司名称由""上海东财信息技术股份有限公司""变更为""东方财富信息股份有限公司""。 2010年3月19日,东方财富信息股份有限公司在深圳证券交易所挂牌交易,并于2010年4月12日在上海市工商行政管理局取得相同注册号的<企业法人营业执照>。",http://www.eastmoney.com,上海市徐汇区宛平南路88号金座,金融数据服务、广告服务、金融电子商务服务业务;证券服务业务。
16731,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,328,"2018-04-22 06:48:47",SZ300431,暴风集团,"公司前身为""北京暴风网际科技有限公司"",成立于2007年1月18日。 2011年12月5日,有限公司整体变更设立""北京暴风科技股份有限公司""。 2016年5月,公司名称由“北京暴风科技股份有限公司”变更为“暴风集团股份有限公司”,英文名称由“Beijing Baofeng Technology Co.,Ltd.”变更为“Baofeng Group Co.,Ltd.”。",http://www.baofeng.com,,互联网视频相关服务。
16733,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,329,"2018-04-22 06:49:06",SZ300295,三六五网,"本公司前身为江苏三六五网络有限公司,成立于2006年1月17日。2009年5月20日,经有限公司股东会决议,江苏三六五网络有限公司由原股东发起,以经华普天健高商会计师事务所(北京)有限公司审计的截至2009年3月31日的净资产57,212,309.48元为基数,折合为股本4,000万股,江苏三六五网络有限公司整体变更设立为股份有限公司。华普天健高商会计师事务所(北京)有限公司对本次整体变更进行了审验,并出具了会验字(2009)3815号<验资报告>。2009年9月2日,本公司在江苏省工商行政管理局依法办理了工商变更登记,取得了注册号为320000000056365的营业执照。",http://www.house365.com,江苏省南京市建邺区新城科技园云龙山路99号省建大厦B座,新房、二手房、家居的网络营销业务和研究咨询服务。
16737,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,330,"2018-04-22 06:49:21",SZ300418,昆仑万维,"公司前身为""北京昆仑万维科技有限公司"",成立于2008年3月27日。 2011年6月8日,公司取得了北京市工商局核发的整体变更为股份有限公司后的注册号为110108010907077的<企业法人营业执照>,公司名称变更为""北京昆仑万维科技股份有限公司""。",http://www.kunlun.com,北京市东城区西总布胡同46号明阳国际中心B座,综合性互联网增值服务。
16790,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,332,"2018-04-22 06:50:05",SZ300113,顺网科技,"杭州顺网科技股份有限公司前身杭州顺网信息技术有限公司成立于2005年7月11日。2009年11月2日,顺网信息召开股东会审议通过,整体变更设立为股份有限公司。 公司股票于2010年8月27日在深圳交易所挂牌交易。",http://www.shunwang.com,浙江省杭州市西湖区文一西路857号杭州智慧产业创业园A座,网络广告及推广、互联网增值业务、游戏运营、与信息和网络安全有关的软件研发及集成、评估、咨询等服务。
16793,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,333,"2018-04-22 06:50:21",SZ300392,腾信股份,"公司前身北京腾信互动广告有限责任公司,成立于2001年12月6日。2010年9月23日,经有限公司股东会决议,以整体变更方式设立北京腾信创新网络营销技术股份有限公司;2010年10月19日,公司取得北京市工商行政管理局颁发的《企业法人营业执照》。",http://www.tensynchina.com,北京市朝阳区光华路15号院2号楼铜牛国际大厦六层601室,"为客户在互联网上提供广告和公关服务,通过分析相关数据,使得广告和公关服务的精准度更高,服务效果更好。"
16908,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,335,"2018-04-22 06:51:11",SZ300104,乐视网,"公司由乐视移动传媒科技(北京)有限公司整体变更设立。2009年1月15日乐视传媒股东会作出决议,整体变更为乐视网信息技术(北京)股份有限公司。",http://www.le.com,北京市朝阳区姚家园路105号院3号楼乐视大厦16层,提供网络视频服务及视频平台增值服务。
17000,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,336,"2018-04-22 06:51:27",SZ300226,上海钢联,"本公司系由上海钢联电子商务有限公司整体变更设立的股份公司。 2008年1月22日，上海钢联电子商务有限公司股东会决议整体变更设立股份公司，上海钢联电子商务有限公司原股东签署了《上海钢联电子商务股份有限公司发起人协议书》。2008年3月20日，公司在上海市工商行政管理局依法办理了设立登记手续，并领取了新的企业法人营业执照（注册号：310115000562504）。 上海钢联电子商务有限公司整体变更为股份公司，是以截至2007年12月31日由中瑞岳华会计师出具的“中瑞岳华[2008]第11374号”《审计报告》确定的公司净资产17,726,073.15元为基准，折为股份公司股份1,500万股，由上海钢联电子商务有限公司原股东按出资比例享有，大于股本部分的2,726,073.15元计入资本公积。",http://www.mysteel.com,上海市宝山区园丰路68号,以钢铁、能源、矿业和有色金属等相关行业信息服务为基础的B2B电子商务服务。
