baotang.id,baotang.ts,baotang.title,baotang.zuofa
11,"2018-08-28 05:09:52",松茸马蹄炖鸡,"松茸马蹄炖鸡 原料：土鸡一只（600克） 松茸10克 马蹄60克 胡萝卜60克 调味：酱油2大勺 黄酒1大勺 葱姜、花椒、八角、食盐适量 做法： 1.将土鸡洗净后去除气管、内脏和鸡尖后剁成小块 2.在锅中倒入少许底油，放入花椒、八角，葱姜爆香 3.将鸡块倒入锅中，放入适量黄酒后不停煸炒至没有血丝 4.将煸炒好的鸡块倒入另一锅中 5.将事先泡好的松茸，以及松茸水全部倒入锅中 6.根据自己的口味倒入适量的酱油、盐后盖上锅盖 7.水开后转成小火慢炖一个小时左右 8.趁炖鸡的时间，将马蹄、胡萝卜洗净后去皮备用 9.一小时后打开锅盖，将马蹄和胡萝卜放入锅中 10.转中火继续炖煮至马蹄熟透时即可关火食用"
12,"2018-08-28 05:09:53",山药炖鸡汤,"山药炖鸡汤 原料：土鸡一只、铁棍山药、枸杞 做法： 1、山药去皮后，马上浸泡在水中防止氧化； 2、土鸡洗净，沥干水分，剁成大块； 3、冷水下锅，大火煮开，加点料酒，继续滚煮2分钟，撇去浮沫； 4、捞出，用温水冲洗掉鸡块表面的浮沫和杂质； 5、洗好的鸡块入砂锅，一次性添足热水，大火烧开； 6、撇净浮沫后，加葱段和姜片，转小火慢炖40分钟左右； 7、加入切成滚刀块的山药，继续小火慢炖； 8、炖至山药软烂，用盐调味，起锅前五分钟，撒入洗好的枸杞。"
13,"2018-08-28 05:09:58",铁锅炖鱼,"铁锅炖鱼 材料：小花鲢1条、葱姜蒜红椒适量、盐、料酒、糖、清水、酱油、醋、油、火腿、香菇。 做法： 1、将鱼洗净去除黑膜将鱼身擦干净，热锅倒油，油温后将鱼放进锅内。油要多，煎至金黄后先取出。葱姜蒜红椒切碎后放进油锅，将盐、料酒、糖、清水、酱油、醋兑出一碗料，醋少滴几滴就了。 2、将对好的料汁倒进锅内。量要大一些，可以没过鱼身为宜。将火腿片和香菇片先放进锅内，大火烧开，将味道调好。 3、将煎好的鱼放进锅内。小火炖。收汁。40分钟左右，将鱼骨炖酥为宜。"
14,"2018-08-28 05:09:58",柚皮炖羊肉,"柚皮炖羊肉 材料：羊肉、柚子皮、花椒、桂皮、大料、香叶、盐、料酒、姜 做法： 1、取新鲜柚子皮半个，去点里面的白皮，清水洗净，切成小方块。羊肉洗净控净水分。 2、将羊肉放进冷水锅中。小火慢煮。锅开后再煮15分钟，煮至羊肉断生后捞出。煮过的汤水不用。 3、将羊肉趁热切成小方块。 4、将柚子皮、花椒、桂皮、大料、香叶、姜片放进冷水锅中大火煮开，煮的香味溢出后，将羊肉块放进锅内，大火烧开，小火再煮45分钟左右，即可关火。就这样自然放凉，不用管它，吃之前，微调一些盐和料酒，再开火煮开，小火慢煮15分钟左右，就可以了。"
15,"2018-08-28 05:09:59",香菇炖鸡面,"香菇炖鸡面的汤底很重要，汤底是清鸡汤，放了山珍蘑，小火烧开，自然放凉就那样放一夜，这样就可让山珍蘑的香气完全和清鸡汤融合在一起，早上，要吃面时，再小火把汤烧开，放进些许香菇片和姜片，也只需一点盐就可以把味道调了。面条就没那么讲究非要手擀面，一把蛋清挂面就可以成就一碗香喷喷的美味。 香菇炖鸡面 材料：鸡肉、清鸡汤、山珍蘑、香菇、盐、蛋清挂面、香菜 做法： 1、先清炖鸡汤。将山珍蘑用冷水泡发后，洗净，备用。然后，将煮好的清鸡汤舀出，将山珍蘑放进清鸡汤内，煮开，自然放凉放置一夜，这样做使得山珍蘑的香气完全融入鸡汤。 2、第二天，将山珍蘑鸡汤小火烧开，将香菇切片和姜片一起放入锅内，小火慢煮，香味浓郁后，放入适量的盐。 3、煮面。面好后将鸡肉撕好和香菜沫放在面上，浇入香菇鸡汤，即可。"
16,"2018-08-28 05:10:01",猪肉炖粉条,"猪肉炖粉条 原料：五花肉、葱、姜、花椒、八角、粉条 做法： 1、锅中油热后，放入葱、姜、花椒、八角爆锅 2、放入五花肉翻炒均匀； 3、放入料酒 4、放入老抽、冰糖翻炒至上色； 5、大火翻炒几分钟 6、加入适量温水没过五花肉，比做红烧肉的水稍多一些即可，大火煮开小火煮一个小时； 7、粉丝洗净，不必泡软，以便粉条放入锅中可以更多吸收汤汁的味道；将粉条放入锅中，盖上锅盖，大火煮开，加精盐，小火继续煮十五至二十分钟至粉条软烂即可。"
17,"2018-08-28 05:10:03",小白菜炖粉条,"东北有个名菜叫【猪肉炖粉条】超级香！粉条也是俺们最喜欢吃的家常菜。【蚂蚁上树】也是粉条唱主角的，粉条也可以做凉拌菜，炖鸡肉的时候也可以加粉条，粉条吸收了美味汤汁就会更好吃！ 最近家里闹菜荒了，天热不愿意出门每天就是凑合着。昨儿买菜时候觉得菜价又长了很多！肉价疯长到无法接受！这顿饭菜咱就无肉而欢吧！肉太贵了咱不吃了，素素的一道【小白菜炖粉条】超级好吃呀！这一顿饭没吃多少，菜却吃光光了！只吃菜不吃饭就算减肥了哈！ 小白菜炖粉条 原料：小白菜，粉条，香菇 佐料：葱，姜。盐，五香粉，浓汤宝 做法： 1 三种原料备齐 2 小白菜清洗干净，焯水2分钟左右 3 焯水后的小白菜不要过凉水，直接放凉切段备用 4 香菇焯水1分钟，直到变软 5 焯水的香菇清洗干净，用手掰成小块，粉条用剪刀剪成小段备用 6 将葱姜爆香 7 接着放入小白菜翻炒片刻 8 撒一点五香粉继续翻炒 9 加清水要没过小白菜，放一块浓汤宝 10 倒入一点酱油，少许盐 11 开锅以后放入粉条和香菇继续煮5分钟 12 最后撒葱花即可关火，无需加鸡精了"
18,"2018-08-28 05:10:04",火腿炖豆腐,"火腿炖豆腐 材料：老豆腐（北豆腐）1盒约400克、金华火腿约200克（或者其他火腿、腊肉、腊肠均可）、香葱适量 做法： 1、将火腿切成和豆腐差不多大的薄片待用。 2、豆腐切成约0.5厘米厚片待用。 3、将豆腐和火腿片间隔放在料理盒中，再放上一根香葱，盖上料理盒盖子。 4、烤箱预热180度，将料理盒放入烤箱中层，上下火烤40分钟左右即可，取出去掉香葱，另取新鲜的香葱切末，撒上即可，直接吃，或者蘸调料吃都可以。不用烤箱用微波炉也可以，不过具体时间火力我还没验证过。"
19,"2018-08-28 05:10:06",鮟鱇鱼炖豆腐,"鮟鱇鱼炖豆腐 原料：新鲜的鮟鱇鱼、卤水豆腐、葱姜蒜、干红辣椒、八角、黄豆酱 做法： 1、新鲜的鮟鱇鱼去除内脏和鳃（留下鱼鳔和鱼肝），清洗干净； 2、剁成大块，入开水中焯一下，去除表面粘液和腥气，变色后捞出，沥干水分； 3、卤水豆腐切大块，入加了盐的热水中焯一下，去除豆腥味，捞出沥干； 4、起油锅，小火爆香葱姜蒜、干红辣椒、八角，然后下入黄豆酱炒香； 5、下入焯好的鱼块微煎，烹入料酒和生抽； 6、下入足够的热水，大火烧开； 7、加入焯好的豆腐，转小火慢炖； 8、汤汁收过半，加盐调味，继续小火慢炖； 9、汤汁收到自己喜欢的程度，撒葱花出锅。"
20,"2018-08-28 05:10:11",牡蛎炖酸菜,"炖酸菜 原料：酸菜1kg、鲜活牡蛎肉500g、猪腿肉800克、八角1个、花椒粉1茶匙、西班牙橄榄油2勺、骨汤1kg、盐1茶匙.(西班牙橄榄油因其富含大量不饱和脂肪酸，能在为美味加分的同时，不为健康增加负担。除此之外，橄榄油还拥有不俗的营养价值与食疗特性。) 做法： 1、准备原料 2、锅中加入油、八角、花椒粉，中火爆香。 3、下入肉片，翻炒到肉变白。 4、加入酸菜丝，翻炒2分钟。 5、加入骨汤，旺火大火煮沸。加入牡蛎，再次煮开。 6、转文火煲煮15分钟，就可以了，最后加盐调味。"
