book.id,book.ts,book.title,book.isbn_10,book.isbn_13,book.imprint,book.description,book.prices,book.locale,book.pages,book.image,book.author,book.illustrated_by,book.on_sale,book.format,book.isbn,book.trimsize,book.list_price,book.ages,book.bisac1,book.bisac2,book.subject_x_book_id
31,"2018-01-29 04:01:00","For the Love of the South",0062460250,,"Harper Design",,,,256,,"by Amber Wilson",,03/13/2018,"Hardcover E-book",9780062460257,"7 in (w) x 9.188 in (h) x 0 in (d)","35.00 USD",,"COOKING / Regional & Ethnic / American / Southern States","COOKING / Courses & Dishes / General","{
    ""31"": {
        ""subject_x_book.id"": 31,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
32,"2018-01-29 04:01:07","The Kefir Cookbook",0062651307,,HarperOne,,,,336,,"by Julie Smolyansky",,03/06/2018,"Hardcover E-book",9780062651303,"7.375 in (w) x 9.125 in (h) x 1.058 in (d)","32.99 USD",,"COOKING / Specific Ingredients / Dairy","COOKING / Specific Ingredients / Natural Foods","{
    ""32"": {
        ""subject_x_book.id"": 32,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
33,"2018-01-29 04:01:13","The MamaBake Book",0733335292,,"ABC Books",,,,480,,"by Michelle Shearer, Karen Swan",,03/06/2018,"Paperback E-book",9780733335297,"155 mm (w) x 234 mm (h) x 35 mm (d)","18.99 USD",,"COOKING / General",,"{
    ""33"": {
        ""subject_x_book.id"": 33,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
34,"2018-01-29 04:01:25","Chefs, Drugs and Rock & Roll",0062225855,,Ecco,,,,480,,"by Andrew Friedman",,02/27/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062225856,"6 in (w) x 9 in (h) x 1.45 in (d)","27.99 USD",,"COOKING / History","COOKING / Individual Chefs & Restaurants","{
    ""34"": {
        ""subject_x_book.id"": 34,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    },
    ""68"": {
        ""subject_x_book.id"": 68,
        ""subject.id"": 3,
        ""subject.ts"": ""2018-01-29 01:22:58"",
        ""subject.title"": ""History""
    }
}"
35,"2018-01-29 04:01:29","Jasmine and Jinns: Memories and Recipes of My Delhi",9352644360,,HarperCollins,,,,232,,"by Sadia Dehlvi",,02/27/2018,Paperback,9789352644360,"150 mm (w) x 215 mm (h) x 0 mm (d)","19.99 USD",,"COOKING / General",,"{
    ""35"": {
        ""subject_x_book.id"": 35,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
36,"2018-01-29 04:01:34","Patricia Heaton's Food for Family and Friends",0062672444,,"Morrow Cookbooks",,,,256,,"by Patricia Heaton",,02/06/2018,"Hardcover E-book",9780062672445,"7.375 in (w) x 9.125 in (h) x 0.865 in (d)","29.99 USD",,"COOKING / Entertaining","COOKING / Regional & Ethnic / American / Middle Western States","{
    ""36"": {
        ""subject_x_book.id"": 36,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
37,"2018-01-29 04:01:39","Hippie Food",0062437305,,"William Morrow",,,,352,,"by Jonathan Kauffman",,01/23/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062437303,"6 in (w) x 9 in (h) x 1.13 in (d)","26.99 USD",,"HISTORY / Social History","COOKING / Regional & Ethnic / American / General","{
    ""37"": {
        ""subject_x_book.id"": 37,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
38,"2018-01-29 04:01:45","Hawker Fare",0062656090,,"Anthony Bourdain",,,,368,,"by James Syhabout, John Birdsall",,01/23/2018,"Hardcover E-book",9780062656094,"7.375 in (w) x 9.125 in (h) x 1.148 in (d)","39.99 USD",,"COOKING / Regional & Ethnic / Thai","COOKING / Regional & Ethnic / American / California Style","{
    ""38"": {
        ""subject_x_book.id"": 38,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
39,"2018-01-29 04:01:50","Millie Vanilla’s Cupcake Café",0008222177,,HarperImpulse,,,,560,,"by Georgia Hill",,01/11/2018,"Electronic book text",9780008222178,,"5.99 USD",,"FICTION / Romance / Holiday","FICTION / Small Town & Rural","{
    ""39"": {
        ""subject_x_book.id"": 39,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
40,"2018-01-29 04:01:53","Instant Favourites",1443454923,,Collins,,,,288,,"by Mia Bachmaier, Mike McColl",,01/09/2018,"Trade PB",9781443454926,"7.5 in (w) x 9 in (h) x 0.692 in (d)","23.99 USD",,"COOKING / Methods / Special Appliances","COOKING / Methods / Slow Cooking","{
    ""40"": {
        ""subject_x_book.id"": 40,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
