image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
27,"2017-12-13 20:41:03",84,"2017-12-14 01:12:58","Dainese Air Frazer Pants",$349.95,,"In stock",N/A,"DAINESE AIR FRAZER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
28,"2017-12-13 20:41:03",84,"2017-12-14 01:12:58","Dainese Air Frazer Pants",$349.95,,"In stock",N/A,"DAINESE AIR FRAZER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
29,"2017-12-13 20:41:03",84,"2017-12-14 01:12:58","Dainese Air Frazer Pants",$349.95,,"In stock",N/A,"DAINESE AIR FRAZER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
30,"2017-12-13 20:41:08",85,"2017-12-14 01:12:59","Dainese Air Hero Gloves",$94.95,,"In stock",Men's,"Dainese Air Hero Gloves",1,"2017-12-14 00:39:46","Riding Gear"
31,"2017-12-13 20:41:08",85,"2017-12-14 01:12:59","Dainese Air Hero Gloves",$94.95,,"In stock",Men's,"Dainese Air Hero Gloves",1,"2017-12-14 00:39:46","Riding Gear"
32,"2017-12-13 20:41:12",86,"2017-12-14 01:13:07","Dainese Air-Frame Textile Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
33,"2017-12-13 20:41:12",86,"2017-12-14 01:13:07","Dainese Air-Frame Textile Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
34,"2017-12-13 20:41:12",86,"2017-12-14 01:13:07","Dainese Air-Frame Textile Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
35,"2017-12-13 20:41:12",86,"2017-12-14 01:13:07","Dainese Air-Frame Textile Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
36,"2017-12-13 20:41:12",86,"2017-12-14 01:13:07","Dainese Air-Frame Textile Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
37,"2017-12-13 20:41:12",86,"2017-12-14 01:13:07","Dainese Air-Frame Textile Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
38,"2017-12-13 20:41:12",86,"2017-12-14 01:13:07","Dainese Air-Frame Textile Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
39,"2017-12-13 20:41:13",87,"2017-12-14 01:13:17","Dainese Air-Frame Textile Lady Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE LADY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
40,"2017-12-13 20:41:13",87,"2017-12-14 01:13:17","Dainese Air-Frame Textile Lady Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE LADY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
41,"2017-12-13 20:41:23",88,"2017-12-14 01:13:24","Dainese Airfast Leather Jacket",$459.95,,"In stock",N/A,"DAINESE AIRFAST LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
42,"2017-12-13 20:41:23",88,"2017-12-14 01:13:24","Dainese Airfast Leather Jacket",$459.95,,"In stock",N/A,"DAINESE AIRFAST LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
43,"2017-12-13 20:41:23",88,"2017-12-14 01:13:24","Dainese Airfast Leather Jacket",$459.95,,"In stock",N/A,"DAINESE AIRFAST LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
44,"2017-12-13 20:41:32",89,"2017-12-14 01:13:28","Dainese Alien Leather Pants",$479.95,,"In stock",N/A,"DAINESE ALIEN LEATHER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
45,"2017-12-13 20:41:32",89,"2017-12-14 01:13:28","Dainese Alien Leather Pants",$479.95,,"In stock",N/A,"DAINESE ALIEN LEATHER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
46,"2017-12-13 20:41:32",89,"2017-12-14 01:13:28","Dainese Alien Leather Pants",$479.95,,"In stock",N/A,"DAINESE ALIEN LEATHER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
47,"2017-12-13 20:41:43",90,"2017-12-14 01:13:29","Dainese Archivio Perforated Leather Jacket",$729.95,,"In stock",Men's,"Dainese Archivio Perforated Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
48,"2017-12-13 20:41:54",91,"2017-12-14 01:13:39","Dainese Asphalt C2B Shoes",$209.95,,"In stock",N/A,"DAINESE ASPHALT C2B SHOES",1,"2017-12-14 00:39:46","Riding Gear"
49,"2017-12-13 20:41:54",91,"2017-12-14 01:13:39","Dainese Asphalt C2B Shoes",$209.95,,"In stock",N/A,"DAINESE ASPHALT C2B SHOES",1,"2017-12-14 00:39:46","Riding Gear"
50,"2017-12-13 20:41:58",92,"2017-12-14 01:13:45","Dainese Avenue D-Dry Gloves",$79.95,,"In stock",Men's,"Dainese Avenue D-Dry Gloves",1,"2017-12-14 00:39:46","Riding Gear"
51,"2017-12-13 20:41:58",92,"2017-12-14 01:13:45","Dainese Avenue D-Dry Gloves",$79.95,,"In stock",Men's,"Dainese Avenue D-Dry Gloves",1,"2017-12-14 00:39:46","Riding Gear"
52,"2017-12-13 20:42:06",93,"2017-12-14 01:13:52","Dainese Avro D1 Jacket",$679.95,,"In stock",Men's,"Dainese Avro D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
53,"2017-12-13 20:42:15",94,"2017-12-14 01:14:03","Dainese AXial Pro In Boots",$499.95,,"In stock",N/A,"DAINESE AXIAL PRO IN BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
54,"2017-12-13 20:42:15",94,"2017-12-14 01:14:03","Dainese AXial Pro In Boots",$499.95,,"In stock",N/A,"DAINESE AXIAL PRO IN BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
55,"2017-12-13 20:42:15",94,"2017-12-14 01:14:03","Dainese AXial Pro In Boots",$499.95,,"In stock",N/A,"DAINESE AXIAL PRO IN BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
56,"2017-12-13 20:42:16",95,"2017-12-14 01:14:10","Dainese BAP D1 Back Protector",$69.95,,"In stock",Men's,"Dainese BAP D1 Back Protector",1,"2017-12-14 00:39:46","Riding Gear"
57,"2017-12-13 20:42:16",95,"2017-12-14 01:14:10","Dainese BAP D1 Back Protector",$69.95,,"In stock",Men's,"Dainese BAP D1 Back Protector",1,"2017-12-14 00:39:46","Riding Gear"
58,"2017-12-13 20:42:16",95,"2017-12-14 01:14:10","Dainese BAP D1 Back Protector",$69.95,,"In stock",Men's,"Dainese BAP D1 Back Protector",1,"2017-12-14 00:39:46","Riding Gear"
59,"2017-12-13 20:42:16",95,"2017-12-14 01:14:10","Dainese BAP D1 Back Protector",$69.95,,"In stock",Men's,"Dainese BAP D1 Back Protector",1,"2017-12-14 00:39:46","Riding Gear"
60,"2017-12-13 20:42:16",95,"2017-12-14 01:14:10","Dainese BAP D1 Back Protector",$69.95,,"In stock",Men's,"Dainese BAP D1 Back Protector",1,"2017-12-14 00:39:46","Riding Gear"
61,"2017-12-13 20:42:21",96,"2017-12-14 01:14:17","Dainese Black Hawk Leather Jacket",$679.95,,"In stock",Men's,"Dainese Black Hawk Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
62,"2017-12-13 20:42:21",96,"2017-12-14 01:14:17","Dainese Black Hawk Leather Jacket",$679.95,,"In stock",Men's,"Dainese Black Hawk Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
63,"2017-12-13 20:42:31",97,"2017-12-14 01:14:24","Dainese Blackjack Gloves",$79.95,,"In stock",Men's,"Dainese Blackjack Gloves",1,"2017-12-14 00:39:46","Riding Gear"
64,"2017-12-13 20:42:31",97,"2017-12-14 01:14:24","Dainese Blackjack Gloves",$79.95,,"In stock",Men's,"Dainese Blackjack Gloves",1,"2017-12-14 00:39:46","Riding Gear"
65,"2017-12-13 20:42:40",98,"2017-12-14 01:14:36","Dainese Blackjack Leather Jacket",$579.95,,"In stock",Men's,"Dainese Blackjack Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
66,"2017-12-13 20:42:49",99,"2017-12-14 01:14:38","Dainese Cafe Boots",$259.95,,"In stock",N/A,"DAINESE CAFE BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
67,"2017-12-13 20:43:00",100,"2017-12-14 01:14:40","Dainese Carbon Cover ST Gloves",$169.95,,"In stock",N/A,"DAINESE CARBON COVER ST GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
68,"2017-12-13 20:43:00",100,"2017-12-14 01:14:40","Dainese Carbon Cover ST Gloves",$169.95,,"In stock",N/A,"DAINESE CARBON COVER ST GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
69,"2017-12-13 20:43:00",100,"2017-12-14 01:14:40","Dainese Carbon Cover ST Gloves",$169.95,,"In stock",N/A,"DAINESE CARBON COVER ST GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
70,"2017-12-13 20:43:00",100,"2017-12-14 01:14:40","Dainese Carbon Cover ST Gloves",$169.95,,"In stock",N/A,"DAINESE CARBON COVER ST GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
71,"2017-12-13 20:43:00",100,"2017-12-14 01:14:40","Dainese Carbon Cover ST Gloves",$169.95,,"In stock",N/A,"DAINESE CARBON COVER ST GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
72,"2017-12-13 20:43:00",100,"2017-12-14 01:14:40","Dainese Carbon Cover ST Gloves",$169.95,,"In stock",N/A,"DAINESE CARBON COVER ST GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
73,"2017-12-13 20:43:00",100,"2017-12-14 01:14:40","Dainese Carbon Cover ST Gloves",$169.95,,"In stock",N/A,"DAINESE CARBON COVER ST GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
74,"2017-12-13 20:43:00",100,"2017-12-14 01:14:40","Dainese Carbon Cover ST Gloves",$169.95,,"In stock",N/A,"DAINESE CARBON COVER ST GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
75,"2017-12-13 20:43:10",101,"2017-12-14 01:14:41","Dainese Carbon Cover ST Short Gloves",$159.95,,"In stock",N/A,"DAINESE CARBON COVER ST SHORT GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
76,"2017-12-13 20:43:10",101,"2017-12-14 01:14:41","Dainese Carbon Cover ST Short Gloves",$159.95,,"In stock",N/A,"DAINESE CARBON COVER ST SHORT GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
77,"2017-12-13 20:43:18",102,"2017-12-14 01:14:44","Dainese Carbon Gore-Tex Gloves",$289.95,,"In stock",N/A,"DAINESE CARBON GORE-TEX GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
78,"2017-12-13 20:43:27",103,"2017-12-14 01:14:50","Dainese Carroarmato Gore-Tex Boots",$389.95,$331.95,"In stock",N/A,"DAINESE CARROARMATO GORE-TEX BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
79,"2017-12-13 20:43:27",103,"2017-12-14 01:14:50","Dainese Carroarmato Gore-Tex Boots",$389.95,$331.95,"In stock",N/A,"DAINESE CARROARMATO GORE-TEX BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
80,"2017-12-13 20:43:33",104,"2017-12-14 01:14:59","Dainese Carve Master Gore-Tex Jacket",$599.95,,"In stock",Men's,"Dainese Carve Master Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
81,"2017-12-13 20:43:33",104,"2017-12-14 01:14:59","Dainese Carve Master Gore-Tex Jacket",$599.95,,"In stock",Men's,"Dainese Carve Master Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
82,"2017-12-13 20:43:33",104,"2017-12-14 01:14:59","Dainese Carve Master Gore-Tex Jacket",$599.95,,"In stock",Men's,"Dainese Carve Master Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
83,"2017-12-13 20:43:33",104,"2017-12-14 01:14:59","Dainese Carve Master Gore-Tex Jacket",$599.95,,"In stock",Men's,"Dainese Carve Master Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
84,"2017-12-13 20:43:33",104,"2017-12-14 01:14:59","Dainese Carve Master Gore-Tex Jacket",$599.95,,"In stock",Men's,"Dainese Carve Master Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
85,"2017-12-13 20:43:33",104,"2017-12-14 01:14:59","Dainese Carve Master Gore-Tex Jacket",$599.95,,"In stock",Men's,"Dainese Carve Master Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
86,"2017-12-13 20:43:43",105,"2017-12-14 01:15:07","Dainese Chaplin Jacket",$599.95,,"In stock",Men's,"Dainese Chaplin Jacket",1,"2017-12-14 00:39:46","Riding Gear"
87,"2017-12-13 20:43:43",105,"2017-12-14 01:15:07","Dainese Chaplin Jacket",$599.95,,"In stock",Men's,"Dainese Chaplin Jacket",1,"2017-12-14 00:39:46","Riding Gear"
88,"2017-12-13 20:43:43",105,"2017-12-14 01:15:07","Dainese Chaplin Jacket",$599.95,,"In stock",Men's,"Dainese Chaplin Jacket",1,"2017-12-14 00:39:46","Riding Gear"
89,"2017-12-13 20:43:43",105,"2017-12-14 01:15:07","Dainese Chaplin Jacket",$599.95,,"In stock",Men's,"Dainese Chaplin Jacket",1,"2017-12-14 00:39:46","Riding Gear"
90,"2017-12-13 20:43:43",105,"2017-12-14 01:15:07","Dainese Chaplin Jacket",$599.95,,"In stock",Men's,"Dainese Chaplin Jacket",1,"2017-12-14 00:39:46","Riding Gear"
91,"2017-12-13 20:43:43",105,"2017-12-14 01:15:07","Dainese Chaplin Jacket",$599.95,,"In stock",Men's,"Dainese Chaplin Jacket",1,"2017-12-14 00:39:46","Riding Gear"
92,"2017-12-13 20:43:47",106,"2017-12-14 01:15:14","Dainese Convent Gore-Tex Overpants",$329.95,$280.95,"In stock",Men's,"Dainese Convent Gore-Tex Overpants",1,"2017-12-14 00:39:46","Riding Gear"
93,"2017-12-13 20:43:47",106,"2017-12-14 01:15:14","Dainese Convent Gore-Tex Overpants",$329.95,$280.95,"In stock",Men's,"Dainese Convent Gore-Tex Overpants",1,"2017-12-14 00:39:46","Riding Gear"
94,"2017-12-13 20:43:50",107,"2017-12-14 01:15:17","Dainese Cooper Boots",$199.95,,"In stock",Men's,"Dainese Cooper Boots",1,"2017-12-14 00:39:46","Riding Gear"
95,"2017-12-13 20:43:50",107,"2017-12-14 01:15:17","Dainese Cooper Boots",$199.95,,"In stock",Men's,"Dainese Cooper Boots",1,"2017-12-14 00:39:46","Riding Gear"
96,"2017-12-13 20:43:53",108,"2017-12-14 01:15:27","Dainese D-Explorer Gore-Tex Jacket",$899.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
97,"2017-12-13 20:43:53",108,"2017-12-14 01:15:27","Dainese D-Explorer Gore-Tex Jacket",$899.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
98,"2017-12-13 20:43:53",108,"2017-12-14 01:15:27","Dainese D-Explorer Gore-Tex Jacket",$899.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
99,"2017-12-13 20:43:53",108,"2017-12-14 01:15:27","Dainese D-Explorer Gore-Tex Jacket",$899.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
100,"2017-12-13 20:43:53",108,"2017-12-14 01:15:27","Dainese D-Explorer Gore-Tex Jacket",$899.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
