property.id,property.ts,property.title,property.street_x_property_id
11,"2017-10-09 03:51:12","150 County Road 13, Autaugaville, AL 36003","{
    ""11"": {
        ""street_x_property.id"": 11,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
12,"2017-10-09 03:51:12","120 County Road 13, Autaugaville, AL 36003","{
    ""12"": {
        ""street_x_property.id"": 12,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
13,"2017-10-09 03:51:12","116 County Road 13, Autaugaville, AL 36003","{
    ""13"": {
        ""street_x_property.id"": 13,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
14,"2017-10-09 03:51:12","199 County Road 13, Autaugaville, AL 36003","{
    ""14"": {
        ""street_x_property.id"": 14,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
15,"2017-10-09 03:51:12","160 County Road 13, Autaugaville, AL 36003","{
    ""15"": {
        ""street_x_property.id"": 15,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
16,"2017-10-09 03:51:12","152 County Road 13, Autaugaville, AL 36003","{
    ""16"": {
        ""street_x_property.id"": 16,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
17,"2017-10-09 03:51:12","150 County Road 13, Autaugaville, AL 36003","{
    ""17"": {
        ""street_x_property.id"": 17,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
18,"2017-10-09 03:51:12","166 County Road 13, Autaugaville, AL 36003","{
    ""18"": {
        ""street_x_property.id"": 18,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
19,"2017-10-09 03:51:12","167 County Road 13, Autaugaville, AL 36003","{
    ""19"": {
        ""street_x_property.id"": 19,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
20,"2017-10-09 03:51:12","176 County Road 13, Autaugaville, AL 36003","{
    ""20"": {
        ""street_x_property.id"": 20,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
