yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.dianhua,yiyuan.keshi,yiyuan.category_1_x_yiyuan_id
11,"2018-07-03 02:10:33","北京军颐中医医院 未定级 | 公立医院 | 其他",,"精神科 内科 外科 中医保健科 中医康复科 甲亢科 口腔科 中医老年病科 中医针灸科 中医皮肤病","{
    ""11"": {
        ""category_1_x_yiyuan.id"": 11,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-03 02:36:27"",
        ""category_1.title"": ""外科""
    },
    ""41"": {
        ""category_1_x_yiyuan.id"": 41,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-03 03:04:12"",
        ""category_1.title"": ""妇产科""
    },
    ""51"": {
        ""category_1_x_yiyuan.id"": 51,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-07-03 03:08:16"",
        ""category_1.title"": ""精神心理科""
    },
    ""72"": {
        ""category_1_x_yiyuan.id"": 72,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-07-03 03:28:46"",
        ""category_1.title"": ""中医科""
    }
}"
12,"2018-07-03 02:10:33","武汉大学中南医院 三级甲等 | 公立医院 | 综合医院",0717-6712888,"整形外科 核医学科 检验科 内分泌科 感染科 放射科 显微外科 消化内科 临床肿瘤遗传学 骨外科","{
    ""12"": {
        ""category_1_x_yiyuan.id"": 12,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-03 02:36:27"",
        ""category_1.title"": ""外科""
    },
    ""21"": {
        ""category_1_x_yiyuan.id"": 21,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-03 02:47:58"",
        ""category_1.title"": ""儿科""
    },
    ""31"": {
        ""category_1_x_yiyuan.id"": 31,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-07-03 02:52:30"",
        ""category_1.title"": ""传染病科""
    },
    ""42"": {
        ""category_1_x_yiyuan.id"": 42,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-03 03:04:12"",
        ""category_1.title"": ""妇产科""
    },
    ""52"": {
        ""category_1_x_yiyuan.id"": 52,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-07-03 03:08:16"",
        ""category_1.title"": ""精神心理科""
    },
    ""73"": {
        ""category_1_x_yiyuan.id"": 73,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-07-03 03:28:46"",
        ""category_1.title"": ""中医科""
    },
    ""81"": {
        ""category_1_x_yiyuan.id"": 81,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-07-03 03:37:11"",
        ""category_1.title"": ""肿瘤科""
    },
    ""111"": {
        ""category_1_x_yiyuan.id"": 111,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-07-03 04:03:19"",
        ""category_1.title"": ""麻醉医学科""
    },
    ""161"": {
        ""category_1_x_yiyuan.id"": 161,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    },
    ""171"": {
        ""category_1_x_yiyuan.id"": 171,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-07-03 02:11:09"",
        ""category_1.title"": ""医学影像学""
    },
    ""11718"": {
        ""category_1_x_yiyuan.id"": 11718,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-07-03 03:16:24"",
        ""category_1.title"": ""皮肤性病科""
    },
    ""18130"": {
        ""category_1_x_yiyuan.id"": 18130,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-07-03 03:48:53"",
        ""category_1.title"": ""骨科""
    },
    ""19431"": {
        ""category_1_x_yiyuan.id"": 19431,
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-07-03 03:55:51"",
        ""category_1.title"": ""康复医学科""
    },
    ""24932"": {
        ""category_1_x_yiyuan.id"": 24932,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-07-03 04:16:38"",
        ""category_1.title"": ""其他科室""
    },
    ""27258"": {
        ""category_1_x_yiyuan.id"": 27258,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-07-03 04:30:19"",
        ""category_1.title"": ""五官科""
    }
}"
13,"2018-07-03 02:10:33","中国人民解放军第463医院 三级甲等 | 公立医院 | 综合医院",,"伽玛刀治疗中心 耳鼻咽喉科 眼科 普外科 心胸外科 针灸科 细胞治疗康复中心 整形美容中心 血液内分泌科 消化内科","{
    ""13"": {
        ""category_1_x_yiyuan.id"": 13,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-03 02:36:27"",
        ""category_1.title"": ""外科""
    },
    ""32"": {
        ""category_1_x_yiyuan.id"": 32,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-07-03 02:52:30"",
        ""category_1.title"": ""传染病科""
    },
    ""43"": {
        ""category_1_x_yiyuan.id"": 43,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-03 03:04:12"",
        ""category_1.title"": ""妇产科""
    },
    ""53"": {
        ""category_1_x_yiyuan.id"": 53,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-07-03 03:08:16"",
        ""category_1.title"": ""精神心理科""
    },
    ""74"": {
        ""category_1_x_yiyuan.id"": 74,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-07-03 03:28:46"",
        ""category_1.title"": ""中医科""
    },
    ""82"": {
        ""category_1_x_yiyuan.id"": 82,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-07-03 03:37:11"",
        ""category_1.title"": ""肿瘤科""
    },
    ""112"": {
        ""category_1_x_yiyuan.id"": 112,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-07-03 04:03:19"",
        ""category_1.title"": ""麻醉医学科""
    },
    ""121"": {
        ""category_1_x_yiyuan.id"": 121,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-07-03 04:05:11"",
        ""category_1.title"": ""介入医学科""
    },
    ""162"": {
        ""category_1_x_yiyuan.id"": 162,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    },
    ""172"": {
        ""category_1_x_yiyuan.id"": 172,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-07-03 02:11:09"",
        ""category_1.title"": ""医学影像学""
    }
}"
14,"2018-07-03 02:10:33","济南乳腺病医院 未定级 | 民营医院 | 专科医院",,"乳腺外科 乳腺科 乳腺科增生治疗中心","{
    ""14"": {
        ""category_1_x_yiyuan.id"": 14,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-03 02:36:27"",
        ""category_1.title"": ""外科""
    }
}"
15,"2018-07-03 02:10:33","海南医学院第一附属医院 三级甲等 | 公立医院 | 综合医院",0898-66772248,"内分泌科 口腔科 眼科 耳鼻咽喉科 心血管内科 消化内科 老年内科（老年病、内分泌） 神经内科 肾内科 呼吸内科","{
    ""15"": {
        ""category_1_x_yiyuan.id"": 15,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-03 02:36:27"",
        ""category_1.title"": ""外科""
    },
    ""23"": {
        ""category_1_x_yiyuan.id"": 23,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-03 02:47:58"",
        ""category_1.title"": ""儿科""
    },
    ""33"": {
        ""category_1_x_yiyuan.id"": 33,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-07-03 02:52:30"",
        ""category_1.title"": ""传染病科""
    },
    ""44"": {
        ""category_1_x_yiyuan.id"": 44,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-03 03:04:12"",
        ""category_1.title"": ""妇产科""
    },
    ""54"": {
        ""category_1_x_yiyuan.id"": 54,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-07-03 03:08:16"",
        ""category_1.title"": ""精神心理科""
    },
    ""75"": {
        ""category_1_x_yiyuan.id"": 75,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-07-03 03:28:46"",
        ""category_1.title"": ""中医科""
    },
    ""83"": {
        ""category_1_x_yiyuan.id"": 83,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-07-03 03:37:11"",
        ""category_1.title"": ""肿瘤科""
    },
    ""113"": {
        ""category_1_x_yiyuan.id"": 113,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-07-03 04:03:19"",
        ""category_1.title"": ""麻醉医学科""
    },
    ""163"": {
        ""category_1_x_yiyuan.id"": 163,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    },
    ""173"": {
        ""category_1_x_yiyuan.id"": 173,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-07-03 02:11:09"",
        ""category_1.title"": ""医学影像学""
    }
}"
16,"2018-07-03 02:10:33","北京市门头沟区医院 二级甲等 | 公立医院 | 综合医院",010-69843251,"口腔科 眼科 耳鼻喉科 心血管内科 呼吸内科 消化内科 心内科 肾病科 血液科 代谢与内分泌科","{
    ""16"": {
        ""category_1_x_yiyuan.id"": 16,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-03 02:36:27"",
        ""category_1.title"": ""外科""
    },
    ""24"": {
        ""category_1_x_yiyuan.id"": 24,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-03 02:47:58"",
        ""category_1.title"": ""儿科""
    },
    ""45"": {
        ""category_1_x_yiyuan.id"": 45,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-03 03:04:12"",
        ""category_1.title"": ""妇产科""
    },
    ""55"": {
        ""category_1_x_yiyuan.id"": 55,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-07-03 03:08:16"",
        ""category_1.title"": ""精神心理科""
    },
    ""879"": {
        ""category_1_x_yiyuan.id"": 879,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""10908"": {
        ""category_1_x_yiyuan.id"": 10908,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-07-03 03:16:24"",
        ""category_1.title"": ""皮肤性病科""
    },
    ""12983"": {
        ""category_1_x_yiyuan.id"": 12983,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-07-03 03:28:46"",
        ""category_1.title"": ""中医科""
    },
    ""17004"": {
        ""category_1_x_yiyuan.id"": 17004,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-07-03 03:48:53"",
        ""category_1.title"": ""骨科""
    },
    ""20829"": {
        ""category_1_x_yiyuan.id"": 20829,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-07-03 04:03:19"",
        ""category_1.title"": ""麻醉医学科""
    },
    ""23599"": {
        ""category_1_x_yiyuan.id"": 23599,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-07-03 04:16:38"",
        ""category_1.title"": ""其他科室""
    },
    ""26001"": {
        ""category_1_x_yiyuan.id"": 26001,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-07-03 04:30:19"",
        ""category_1.title"": ""五官科""
    }
}"
17,"2018-07-03 02:10:33","南宁中山医院 未定级 | 民营医院 | 综合医院",,暂缺,"{
    ""17"": {
        ""category_1_x_yiyuan.id"": 17,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-03 02:36:27"",
        ""category_1.title"": ""外科""
    },
    ""46"": {
        ""category_1_x_yiyuan.id"": 46,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-03 03:04:12"",
        ""category_1.title"": ""妇产科""
    },
    ""56"": {
        ""category_1_x_yiyuan.id"": 56,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-07-03 03:08:16"",
        ""category_1.title"": ""精神心理科""
    }
}"
18,"2018-07-03 02:10:33","无锡阳光医院 其他 | 其他 | 专科医院",,暂缺,"{
    ""18"": {
        ""category_1_x_yiyuan.id"": 18,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-03 02:36:27"",
        ""category_1.title"": ""外科""
    }
}"
19,"2018-07-03 02:10:33","江苏省人民医院 三级甲等 | 公立医院 | 综合医院",医院本部总机025-83718836,"耳鼻喉科 眼科 口腔科 心血管内科 消化内科 呼吸内科 内分泌科 神经内科 肾内科 血液科","{
    ""19"": {
        ""category_1_x_yiyuan.id"": 19,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-03 02:36:27"",
        ""category_1.title"": ""外科""
    },
    ""26"": {
        ""category_1_x_yiyuan.id"": 26,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-03 02:47:58"",
        ""category_1.title"": ""儿科""
    },
    ""47"": {
        ""category_1_x_yiyuan.id"": 47,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-03 03:04:12"",
        ""category_1.title"": ""妇产科""
    },
    ""57"": {
        ""category_1_x_yiyuan.id"": 57,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-07-03 03:08:16"",
        ""category_1.title"": ""精神心理科""
    },
    ""77"": {
        ""category_1_x_yiyuan.id"": 77,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-07-03 03:28:46"",
        ""category_1.title"": ""中医科""
    },
    ""84"": {
        ""category_1_x_yiyuan.id"": 84,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-07-03 03:37:11"",
        ""category_1.title"": ""肿瘤科""
    },
    ""115"": {
        ""category_1_x_yiyuan.id"": 115,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-07-03 04:03:19"",
        ""category_1.title"": ""麻醉医学科""
    },
    ""122"": {
        ""category_1_x_yiyuan.id"": 122,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-07-03 04:05:11"",
        ""category_1.title"": ""介入医学科""
    },
    ""165"": {
        ""category_1_x_yiyuan.id"": 165,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    },
    ""175"": {
        ""category_1_x_yiyuan.id"": 175,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-07-03 02:11:09"",
        ""category_1.title"": ""医学影像学""
    },
    ""25486"": {
        ""category_1_x_yiyuan.id"": 25486,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    }
}"
20,"2018-07-03 02:10:33","武汉协和医院 三级甲等 | 公立医院 | 综合医院",027-85726114,"内分泌科 肛肠外科 血液科 营养科 超声影像科 放射科 检验科 疼痛科 中西医结合科 介入科","{
    ""20"": {
        ""category_1_x_yiyuan.id"": 20,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-03 02:36:27"",
        ""category_1.title"": ""外科""
    },
    ""27"": {
        ""category_1_x_yiyuan.id"": 27,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-03 02:47:58"",
        ""category_1.title"": ""儿科""
    },
    ""34"": {
        ""category_1_x_yiyuan.id"": 34,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-07-03 02:52:30"",
        ""category_1.title"": ""传染病科""
    },
    ""48"": {
        ""category_1_x_yiyuan.id"": 48,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-03 03:04:12"",
        ""category_1.title"": ""妇产科""
    },
    ""58"": {
        ""category_1_x_yiyuan.id"": 58,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-07-03 03:08:16"",
        ""category_1.title"": ""精神心理科""
    },
    ""78"": {
        ""category_1_x_yiyuan.id"": 78,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-07-03 03:28:46"",
        ""category_1.title"": ""中医科""
    },
    ""85"": {
        ""category_1_x_yiyuan.id"": 85,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-07-03 03:37:11"",
        ""category_1.title"": ""肿瘤科""
    },
    ""116"": {
        ""category_1_x_yiyuan.id"": 116,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-07-03 04:03:19"",
        ""category_1.title"": ""麻醉医学科""
    },
    ""123"": {
        ""category_1_x_yiyuan.id"": 123,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-07-03 04:05:11"",
        ""category_1.title"": ""介入医学科""
    },
    ""166"": {
        ""category_1_x_yiyuan.id"": 166,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    },
    ""176"": {
        ""category_1_x_yiyuan.id"": 176,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-07-03 02:11:09"",
        ""category_1.title"": ""医学影像学""
    },
    ""20486"": {
        ""category_1_x_yiyuan.id"": 20486,
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-07-03 03:55:51"",
        ""category_1.title"": ""康复医学科""
    },
    ""25394"": {
        ""category_1_x_yiyuan.id"": 25394,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    }
}"
