model.id,model.ts,model.title,model.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title
35,"2017-09-30 01:58:09","Apollo A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
38,"2017-09-30 01:58:09","Estate Wagon A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
39,"2017-09-30 01:58:09","LeSabre A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
40,"2017-09-30 01:58:09","Park Avenue A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
41,"2017-09-30 01:58:09","Regal A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
42,"2017-09-30 01:58:09","Riviera A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
43,"2017-09-30 01:58:09","Skyhawk A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
44,"2017-09-30 01:58:09","Skylark A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
45,"2017-09-30 01:58:09","Somerset A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
46,"2017-09-30 01:58:09","Wildcat A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
47,"2017-09-30 01:58:11","Allante A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
48,"2017-09-30 01:58:11","Cimarron A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
49,"2017-09-30 01:58:11","Eldorado A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
50,"2017-09-30 01:58:11","Fleetwood A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
51,"2017-09-30 01:58:11","Seville A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
52,"2017-09-30 01:58:12","Astro Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
53,"2017-09-30 01:58:12","Bel Air A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
54,"2017-09-30 01:58:12","Beretta A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
55,"2017-09-30 01:58:12","Biscayne A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
57,"2017-09-30 01:58:12","Blazer S-10 A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
60,"2017-09-30 01:58:12","Cavalier A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
61,"2017-09-30 01:58:12","Celebrity A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
62,"2017-09-30 01:58:12","Chevy II A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
63,"2017-09-30 01:58:12","Chevette A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
64,"2017-09-30 01:58:12","Chevelle A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
65,"2017-09-30 01:58:12","Citation A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
66,"2017-09-30 01:58:12","Corvette A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
67,"2017-09-30 01:58:12","Corsica A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
68,"2017-09-30 01:58:12","El Camino A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
69,"2017-09-30 01:58:12","Impala A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
70,"2017-09-30 01:58:12","Lumina APV A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
71,"2017-09-30 01:58:12","Malibu A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
72,"2017-09-30 01:58:12","Monte Carlo A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
73,"2017-09-30 01:58:12","Nova A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
74,"2017-09-30 01:58:12","Pick-up Truck A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
75,"2017-09-30 01:58:12","S10 Truck A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
76,"2017-09-30 01:58:12","Sprint A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
77,"2017-09-30 01:58:12","Suburban A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
78,"2017-09-30 01:58:12","Tahoe A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
79,"2017-09-30 01:58:12","Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
80,"2017-09-30 01:58:16","Conquest A/C Clutch",Chrysler,7,"2017-09-29 23:25:10",Chrysler,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
81,"2017-09-30 01:58:16","Cordoba A/C Clutch",Chrysler,7,"2017-09-29 23:25:10",Chrysler,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
82,"2017-09-30 01:58:16","Imperial A/C Clutch",Chrysler,7,"2017-09-29 23:25:10",Chrysler,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
83,"2017-09-30 01:58:16","Laser A/C Clutch",Chrysler,7,"2017-09-29 23:25:10",Chrysler,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
84,"2017-09-30 01:58:16","LeBaron A/C Clutch",Chrysler,7,"2017-09-29 23:25:10",Chrysler,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
85,"2017-09-30 01:58:16","Newport A/C Clutch",Chrysler,7,"2017-09-29 23:25:10",Chrysler,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
86,"2017-09-30 01:58:16","New Yorker A/C Clutch",Chrysler,7,"2017-09-29 23:25:10",Chrysler,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
87,"2017-09-30 01:58:16","TC by Maserati A/C Clutch",Chrysler,7,"2017-09-29 23:25:10",Chrysler,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
88,"2017-09-30 01:58:16","Town and Country A/C Clutch",Chrysler,7,"2017-09-29 23:25:10",Chrysler,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
89,"2017-09-30 01:58:19","Aries A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
90,"2017-09-30 01:58:19","Aspen A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
91,"2017-09-30 01:58:19","Caravan A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
92,"2017-09-30 01:58:19","Charger A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
93,"2017-09-30 01:58:19","Challenger A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
94,"2017-09-30 01:58:19","Conquest A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
95,"2017-09-30 01:58:19","Colt A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
96,"2017-09-30 01:58:19","Coronet A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
97,"2017-09-30 01:58:19","D50 Ram A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
98,"2017-09-30 01:58:19","Dakota A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
99,"2017-09-30 01:58:19","Dart A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
100,"2017-09-30 01:58:19","Daytona A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
