region_x_world_universities_rank.id,region.id,region.ts,region.title,world_universities_rank.id,world_universities_rank.ts,world_universities_rank.ranking,world_universities_rank.university,world_universities_rank.world_rank,world_universities_rank.presence_rank,world_universities_rank.impact_rank,world_universities_rank.openness_rank,world_universities_rank.excellence_rank,world_universities_rank.region
35,1,"2017-12-17 02:05:22",World,35,"2017-12-17 02:56:11",35,"Carnegie Mellon University",144,144,18,26,112,World
36,1,"2017-12-17 02:05:22",World,36,"2017-12-17 02:56:11",36,"University of California Irvine",264,264,23,39,82,World
37,1,"2017-12-17 02:05:22",World,37,"2017-12-17 02:56:11",37,"Michigan State University",139,139,28,18,88,World
38,1,"2017-12-17 02:05:22",World,38,"2017-12-17 02:56:11",38,"Washington University Saint Louis",216,216,49,28,53,World
39,1,"2017-12-17 02:05:22",World,39,"2017-12-17 02:56:11",39,"University of Pittsburgh",172,172,55,71,39,World
40,1,"2017-12-17 02:05:22",World,40,"2017-12-17 02:56:11",40,"(2) California Institute of Technology Caltech",14,14,43,64,66,World
41,1,"2017-12-17 02:05:22",World,41,"2017-12-17 02:56:11",41,"University of Edinburgh",48,48,54,52,56,World
42,1,"2017-12-17 02:05:22",World,42,"2017-12-17 02:56:11",41,"Purdue University",147,147,22,99,89,World
43,1,"2017-12-17 02:05:22",World,43,"2017-12-17 02:56:11",43,"University of Tokyo / 東京大学",55,55,61,135,33,World
44,1,"2017-12-17 02:05:22",World,44,"2017-12-17 02:56:11",44,"Boston University",200,200,53,24,67,World
45,1,"2017-12-17 02:05:22",World,45,"2017-12-17 02:56:11",45,"Tsinghua University / 清华大学",101,101,95,189,16,World
46,1,"2017-12-17 02:05:22",World,46,"2017-12-17 02:56:11",46,"University of California San Francisco",437,437,104,42,20,World
47,1,"2017-12-17 02:05:22",World,47,"2017-12-17 02:56:11",47,"Peking University / 北京大学",47,47,86,233,21,World
48,1,"2017-12-17 02:05:22",World,48,"2017-12-17 02:56:11",48,"Rutgers The State University of New Jersey",144,144,33,95,95,World
49,1,"2017-12-17 02:05:22",World,49,"2017-12-17 02:56:11",49,"University of Arizona",163,163,34,120,83,World
50,1,"2017-12-17 02:05:22",World,50,"2017-12-17 02:56:11",50,"Georgia Institute of Technology",200,200,56,49,70,World
51,1,"2017-12-17 02:05:22",World,51,"2017-12-17 02:56:11",51,"University of Colorado Boulder",204,204,37,87,87,World
52,1,"2017-12-17 02:05:22",World,52,"2017-12-17 02:56:11",52,"McGill University",176,176,58,50,59,World
53,1,"2017-12-17 02:05:22",World,53,"2017-12-17 02:56:11",53,"National University of Singapore",86,86,107,66,27,World
54,1,"2017-12-17 02:05:22",World,54,"2017-12-17 02:56:11",54,"University of Virginia",218,218,32,105,116,World
55,1,"2017-12-17 02:05:22",World,55,"2017-12-17 02:56:11",55,"Arizona State University",211,211,40,30,117,World
56,1,"2017-12-17 02:05:22",World,56,"2017-12-17 02:56:11",56,"Imperial College London",548,548,143,19,17,World
57,1,"2017-12-17 02:05:22",World,57,"2017-12-17 02:56:11",57,"Texas A&M University",156,156,42,80,103,World
58,1,"2017-12-17 02:05:22",World,58,"2017-12-17 02:56:11",58,"Vanderbilt University",239,239,70,63,61,World
59,1,"2017-12-17 02:05:22",World,59,"2017-12-17 02:56:11",59,"University of Melbourne",221,221,111,98,26,World
60,1,"2017-12-17 02:05:22",World,60,"2017-12-17 02:56:11",60,"University of Alberta",247,247,60,68,74,World
61,1,"2017-12-17 02:05:22",World,61,"2017-12-17 02:56:11",61,"University of Utah",221,221,51,100,94,World
62,1,"2017-12-17 02:05:22",World,62,"2017-12-17 02:56:11",62,"University of California Santa Barbara",239,239,52,46,113,World
63,1,"2017-12-17 02:05:22",World,63,"2017-12-17 02:56:11",63,"University of New South Wales",324,324,89,92,52,World
64,1,"2017-12-17 02:05:22",World,64,"2017-12-17 02:56:11",63,"University of Queensland",185,185,116,77,37,World
65,1,"2017-12-17 02:05:22",World,65,"2017-12-17 02:56:11",65,"University of Manchester",239,239,117,79,47,World
66,1,"2017-12-17 02:05:22",World,66,"2017-12-17 02:56:11",66,"Utrecht University / Universiteit Utrecht",156,156,126,145,35,World
67,1,"2017-12-17 02:05:22",World,67,"2017-12-17 02:56:11",67,"Indiana University Bloomington",193,193,31,84,193,World
68,1,"2017-12-17 02:05:22",World,68,"2017-12-17 02:56:11",68,"Emory University",541,541,88,91,65,World
69,1,"2017-12-17 02:05:22",World,69,"2017-12-17 02:56:11",69,"École Polytechnique Fédérale de Lausanne",229,229,109,15,78,World
70,1,"2017-12-17 02:05:22",World,70,"2017-12-17 02:56:11",70,"Catholic University of Leuven",156,156,133,82,50,World
71,1,"2017-12-17 02:05:22",World,71,"2017-12-17 02:56:11",71,"(2) Universidade de São Paulo USP",2,2,124,113,76,World
72,1,"2017-12-17 02:05:22",World,72,"2017-12-17 02:56:11",72,"University of Amsterdam / Universiteit van Amsterdam",200,200,135,157,42,World
73,1,"2017-12-17 02:05:22",World,73,"2017-12-17 02:56:11",73,"Brown University",462,462,67,76,124,World
74,1,"2017-12-17 02:05:22",World,74,"2017-12-17 02:56:11",74,"Australian National University",111,111,73,73,131,World
75,1,"2017-12-17 02:05:22",World,75,"2017-12-17 02:56:11",75,"University of Iowa",226,226,63,141,122,World
76,1,"2017-12-17 02:05:22",World,76,"2017-12-17 02:56:11",76,"University of Sydney",575,575,193,85,30,World
77,1,"2017-12-17 02:05:22",World,77,"2017-12-17 02:56:11",77,"North Carolina State University",189,189,46,168,176,World
78,1,"2017-12-17 02:05:22",World,78,"2017-12-17 02:56:11",78,"King's College London",524,524,160,36,51,World
79,1,"2017-12-17 02:05:22",World,79,"2017-12-17 02:56:11",79,"Virginia Polytechnic Institute and State University",221,221,50,143,180,World
80,1,"2017-12-17 02:05:22",World,80,"2017-12-17 02:56:11",80,"University of Copenhagen / Københavns Universitet",177,177,189,101,44,World
81,1,"2017-12-17 02:05:22",World,81,"2017-12-17 02:56:11",81,"Kyoto University / 京都大学",46,46,106,220,90,World
82,1,"2017-12-17 02:05:22",World,82,"2017-12-17 02:56:11",82,"University of Rochester",513,513,87,25,143,World
83,1,"2017-12-17 02:05:22",World,83,"2017-12-17 02:56:11",83,"Tufts University",203,203,57,81,209,World
84,1,"2017-12-17 02:05:22",World,84,"2017-12-17 02:56:11",84,"Zhejiang University (National Che Kiang University) / 浙江大学",56,56,199,279,43,World
85,1,"2017-12-17 02:05:22",World,85,"2017-12-17 02:56:11",85,"(1) Seoul National University / 서울대학교",40,40,172,90,69,World
86,1,"2017-12-17 02:05:22",World,86,"2017-12-17 02:56:11",86,"National Taiwan University",11,11,113,175,118,World
87,1,"2017-12-17 02:05:22",World,87,"2017-12-17 02:56:11",87,"University of Groningen / Rijksuniversiteit Groningen",247,247,146,117,73,World
88,1,"2017-12-17 02:05:22",World,88,"2017-12-17 02:56:11",88,"University of Helsinki / Helsingin yliopisto",58,58,120,126,105,World
89,1,"2017-12-17 02:05:22",World,89,"2017-12-17 02:56:11",89,"Ludwig Maximilians Universität München",133,133,151,110,79,World
90,1,"2017-12-17 02:05:22",World,90,"2017-12-17 02:56:11",90,"University of Waterloo",258,258,75,174,164,World
91,1,"2017-12-17 02:05:22",World,91,"2017-12-17 02:56:11",91,"Shanghai Jiao Tong University / 上海交通大学",49,49,156,406,60,World
92,1,"2017-12-17 02:05:22",World,92,"2017-12-17 02:56:11",92,"University of Glasgow",181,181,105,122,128,World
93,1,"2017-12-17 02:05:22",World,93,"2017-12-17 02:56:11",93,"University of Massachusetts Amherst",254,254,79,41,199,World
94,1,"2017-12-17 02:05:22",World,94,"2017-12-17 02:56:11",94,"Fudan University (Shanghai Medical University) / 复旦大学",243,243,121,317,86,World
95,1,"2017-12-17 02:05:22",World,95,"2017-12-17 02:56:11",94,"University of Hong Kong",229,229,139,103,97,World
96,1,"2017-12-17 02:05:22",World,96,"2017-12-17 02:56:11",96,"University of Oslo / Universitetet i Oslo",80,80,103,249,127,World
97,1,"2017-12-17 02:05:22",World,97,"2017-12-17 02:56:11",97,"University of Leeds",541,541,100,134,136,World
98,1,"2017-12-17 02:05:22",World,98,"2017-12-17 02:56:11",98,"Iowa State University",179,179,72,210,192,World
99,1,"2017-12-17 02:05:22",World,99,"2017-12-17 02:56:11",99,"University of Calgary",366,366,101,214,133,World
100,1,"2017-12-17 02:05:22",World,100,"2017-12-17 02:56:11",100,"Rice University",355,355,71,45,246,World
